Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 40-44,20,25,413.36098255813,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 40-44,14,17,487.13931566411,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 40-44,14,17,487.13931566411,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 40-44,11,16,426.02871607089,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 40-44,11,16,426.02871607089,
Sugar Cycles Presents the Warda Race,2019-05-19,Cat 2 M 40-44,10,16,402.00272687535,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 2 Men 40-44,6,8,364.38536615617,
Bent Wheel Bash,2022-02-27,Men Master 45-49 Cat 2,5,9,375,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 45-49 Cat 2,12,15,407.14285714286,
The Warda Race,2022-05-22,Men Master 45-49 Cat 2,11,13,412.5,
