Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,28,31,560,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,29,30,565,
Mt. Charleston Hill Climb,2012-10-6,Men Masters  45-99,9,11,440.87439655754,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,37,52,528.84615384615,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,9,51,450,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,21,52,497.99544444444,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,21,52,495.99090302126,
Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,24,46,500,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,38,50,500.11271555448,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,23,51,485.85871472814,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,65,75,530.70347789185,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,65,78,533.70701652615,
Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,22,36,525.11683333333,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,53,69,480.91617647059,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,24,24,513.28961111111,
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,33,41,496.21415886564,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,24,89,352.05399099099,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,49,75,529.66132183908,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,24,44,378.56381818182,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,44,48,434.0435344602,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,38,42,419.22314410782,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,38,42,431.90034469977,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,13,42,349.05685087719,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,15,30,448.65,
Augusta Training Series,2014-05-6,Mixed B Race  ,26,35,560.68408131745,
Augusta Training Series,2014-05-13,Mixed B Race  ,17,25,478.80856695519,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3/4 Master 50+,5,7,446.924,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,9,21,395.51072437762,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,38,66,461.40293939394,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,7,30,325.3023,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,38,70,404.34143809524,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,30,60,340.07384444444,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,16,28,401.27980952381,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,36,38,546.30596491228,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,9,76,366.57275983267,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,9,76,366.57275983267,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 3/4,16,19,442.18551107714,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,39,39,527.49941945322,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,12,25,430.60751113162,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,29,46,465.53609409888,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 3/4,18,19,461.41880524732,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,7,23,409.97709808259,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,12,30,382.20991111111,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 4,10,30,410.912,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 35+ Cat3/4,7,23,378.6387774653,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 35+ Cat4/5,8,25,420.62586123434,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 35+ Cat4/5,8,20,407.10386222388,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,18,54,439.91206944444,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,19,60,352.4683045977,
Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,12,61,442.09042777778,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 3/4,32,41,442.2366,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,30,62,397.7407123567,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,DNF,65,487.95311661405,
Augusta Training Series B Race ,2016-05-17,Place,20,24,460.38870815451,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate E,7,24,555,
Pickle Juice Race,2021-05-23,CAT 5 MEN R1,17,29,537.93340717471,
Pottstown Bike Race,2021-06-19,Men Race 1 Cat 5,26,35,575.73529411765,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,21,40,540,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 5,15,37,503.67893935759,
Wilmington Grand Prix,2022-05-14,Men Cat 4/5,31,53,493.34748731636,
