Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,14,53,166.72894799281,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,12,53,178.06368915569,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,8,33,284.53798490061,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,35,62,359.57182407439,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,11,62,261.73547939554,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2/3 Master 30-99,12,22,373.56640824402,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,8,47,273.29030717184,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 35-39,8,10,325.38301295412,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,17,49,218.50576315789,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,DNF,74,320.35275748194,
Tour de Dung #1,2013-03-16,Men Master Cat 1/2/3 35+,DNF,18,441.70215737082,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,DNF,51,383.70923453036,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,DNF,30,437.50940277778,
Ravensdale Road Race,2013-05-11,Men Cat 1/2/3 Master 30+,16,32,337.97789525946,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,24,37,333.97759259259,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,36,37,377.64114699359,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,DNF,35,374.45371028627,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,14,72,274.11984126984,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 35+,6,24,340.01645591949,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3 Master 35+,4,7,370.8,
Pacific Raceways Kermesse,2013-08-12,Mixed Cat 2/3/4/5 Masters 35+,3,19,343.40324867725,
Pacific Raceways Kermesse,2013-08-19,Cat 2/3/4/5 Masters 35+,1,18,288.422,
Ronde Ohop,2013-08-25,Men Cat 1/2/3/4/5 Master 35+,DNF,13,424.8398,
Ronde Ohop,2013-08-25,Men Cat 1/2/3/4/5 Master 35+,DNF,13,424.8398,
Pacific Raceways Kermesse,2013-08-26,Men Cat 2/3/4/5 Masters 35+,1,14,304.677,
Tour de Dung #1,2014-03-8,Men Cat 1/2/3 Master 35+,22,30,410.17756594091,
Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,DNF,30,338.16859111326,
Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,DNF,30,319.30018181818,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,DNF,24,443.5225625,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2/3 Master 35+,DNF,14,410.449,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3 Masters 35+ (32 Miles),DNF,13,457.59266666667,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 35+ Cat 1/2/3,DNF,11,447.79266666667,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,54,75,,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,DNF,78,385.00712037037,
Ronde Ohop ,2015-04-11,Men Masters 35+ Cat 1/2/3,2,9,380.659,
Ronde Ohop ,2015-04-11,Men Masters 35+ Cat 1/2/3,2,9,380.659,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 1/2/3,9,11,357.8,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,42,57,456.74795238095,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 1/2/3,7,12,356.455,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,34,56,431.6161,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 1/2/3,17,24,406.45228030303,
Sumner Buckley Kermesse p/b Machete Squad,2015-08-22,Men Open,DNF,17,561.42026973334,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,DNF,60,431.66976,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,19,50,389.06078247071,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,DNF,46,423.69783427805,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,40,49,405.06110144928,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,23,36,417.06793407602,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,22,30,406.86178030094,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,7,22,361.27983333333,
Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,24,27,,
Mashel Nisqually Gravel Kermesse,2016-07-10,Kermesse Results,4,16,393.30259431477,
2nd Annual Buckley Slough Kermesse,2016-07-24,10am Masters 35+,2,20,350.60533100529,
12th Annual Ronde Ohop,2016-08-7,Overall,7,20,428.68729166667,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,35,37,,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,43,53,423.9445,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,457.33632539683,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,DNF,39,497.47225490196,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,26,28,492.41514285714,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,47,61,438.74616666667,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,51,57,461.07335193574,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,32,54,404.16180333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,46,407.71634615385,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,63,439.76034301621,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 1/2/3,DNF,21,524.18976666667,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,15,31,403.18,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,25,33,416.90141666667,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,10,37,360.65748717949,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,36,46,446.10755952381,
Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,19,22,474.82465002104,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,25,38,414.06078947368,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,14,36,362.31815078446,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,DNF,39,463.37852941176,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,7,49,372.19137878788,
Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,18,21,443.21606666667,
Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,5,26,364.92515384615,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,50,63,419.16192473118,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,61,61,449.37511584645,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,54,459.90439929286,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,66,427.0990597067,
Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,5,29,364.34357142857,
Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,18,26,427.68987278107,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,19,35,440.41415384615,
Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,18,21,466.7388,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,DNF,38,446.40988888889,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,13,25,406.8175157563,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,17,28,461.26666666667,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,41,56,419.32184333333,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,12,33,361.1153125,
Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,12,23,409.18,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 35+ Cat 1/2/3,7,15,399.27,
Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,14,17,428.83095149744,
Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,21,26,498.02246153846,
