Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,15,66,607.1,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,7,35,580.17781254539,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,8,27,584.39440625594,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,12,25,658.70025,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,14,19,651.6677037037,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,15,19,687.06090612369,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,17,20,682.09031481481,
L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,13,25,590.905,
L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,17,19,654.49255991112,
L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,15,20,665.62475424332,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,1,20,499.46514053135,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,8,20,564.05461636384,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,13,20,629.05025823755,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,13,16,645.4432739797,
