Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginner Male 17 and Under,1,94757,Ben,Morgan,,57:15.4,,,,
Men Beginner Male 18 to 44,1,186722,Spencer,Zeabari,,37:30.7,,450,405,
Men Beginner Male 18 to 44,2,186723,Jason,Kendall,,39:42.7,,450,420,
Men Beginner Male 18 to 44,3,186724,Richard,Tesi,,47:16.7,,450,435,
Men Beginner Male 18 to 44,4,186725,,Christopher,,51:00.7,,450,450,
Men Beginner Male 18 to 44,5,186726,Travis,Yonts,,53:24.3,,450,465,
Men Beginner Male 18 to 44,6,186727,Justin,Ware,,1:04:57.3,,450,480,
Men Expert Male 17 and Under,1,147955,Mason,Allen,,1:54:26.1,,,,
Men Expert Male 17 and Under,2,186731,Brody,Hildebrandt,,1:54:43.3,,,,
Men Expert Male 18 to 44,1,147976,John,Petrylak,,1:33:01.8,,246.97039932601,246.97039932601,
Men Expert Male 18 to 44,2,5759,Keck,Baker,,1:35:25.6,,314.91102247173,283.89024351818,
Men Expert Male 18 to 44,3,7440,Richard,Serton,,1:42:14.9,,360.625,291.02856049704,
Men Expert Male 18 to 44,4,155717,Derek,Dotson,,1:43:44.9,,296.57956519316,298.16687747591,
Men Expert Male 18 to 44,5,186732,Matthew,Browne,,1:46:25.8,,250,305.30519445477,
Men Expert Male 18 to 44,6,171596,Michael,Spadaccia,,1:49:10.3,,345.85339264084,312.44351143363,
Men Expert Male 18 to 44,7,169676,Jason,Willis,,1:50:25.4,,305.48134518678,319.58182841249,
Men Expert Male 18 to 44,8,148005,Daniel,Mcpeake,,1:51:33.0,,305.12904372275,326.72014539135,
Men Expert Male 45 and Over,1,2713,Chris,Harnish,,1:44:59.3,,,,
Men Expert Male 45 and Over,2,23539,Thomas,Richeson,,1:45:15.4,,,,
Men Expert Male 45 and Over,3,186733,Chad,Hildebrandt,,1:50:01.0,,,,
Men Expert Male 45 and Over,4,186734,Derek,Dagostino,,1:51:10.0,,,,
Men Expert Male 45 and Over,5,2725,Jim,Fisher,,1:54:07.2,,,,
Men Singlespeed Male 99 and Under,1,138291,Michael,Coco,,1:43:10.8,,,,
Men Singlespeed Male 99 and Under,2,186743,Ryan,Moberley,,2:02:53.9,,,,
Men Singlespeed Male 99 and Under,3,186744,Wes,Petrin,,2:06:18.7,,,,
Men Singlespeed Male 99 and Under,4,169691,Sam,Browning,,2:19:15.2,,,,
Men Sport Male 18 to 44,1,60474,Robert,Berry,,1:11:01.1,,393.75,309.89583333333,
Men Sport Male 18 to 44,2,181963,Will,Cox,,1:15:42.5,,350,317.91666666667,
Men Sport Male 18 to 44,3,178957,Thomas,Walton,,1:16:32.7,,346.16534670345,325.9375,
Men Sport Male 18 to 44,4,153529,Nicholas,Holt,,1:20:11.5,,398.34101420191,333.95833333333,
Men Sport Male 18 to 44,5,169683,Danny,Logan,,1:22:06.5,,350,341.97916666667,
Men Sport Male 18 to 44,6,15916,Tony,Smith,,1:25:06.5,,376.25,350,
Men Sport Male 18 to 44,7,186736,Pittmann,Kevin,,1:26:35.5,,350,358.02083333333,
Men Sport Male 18 to 44,8,186737,John,Koch,,1:27:19.7,,350,366.04166666667,
Men Sport Male 18 to 44,9,186738,Jared,Hesse,,1:27:41.7,,350,374.0625,
Men Sport Male 18 to 44,10,169687,Christopher,Deaton,,1:34:58.5,,367.5,382.08333333333,
Men Sport Male 18 to 44,11,169667,Anthony,Vorce,,1:46:25.2,,436.5,390.10416666667,
Men Sport Male 45 and Over,1,156062,David,Wheeler,,1:17:25.7,,451.97835506282,306.69763070866,
Men Sport Male 45 and Over,2,12080,Chris,Berry,,1:20:50.3,,355.48387096774,311.69763070866,
Men Sport Male 45 and Over,3,186739,Joel,Nace,,1:23:43.1,,275,316.69763070866,
Men Sport Male 45 and Over,4,147944,Sean,Devitt,,1:24:22.8,,463.77676792144,321.69763070866,
Men Sport Male 45 and Over,5,169688,Scott,Hetherington,,1:24:58.3,,275,326.69763070866,
Men Sport Male 45 and Over,6,59190,Jeff,Gray,,1:37:30.6,,275,331.69763070866,
Men Sport Male 45 and Over,7,186740,Jonathan,Mcglauflin,,1:42:22.4,,275,336.69763070866,
Men Sport Male 45 and Over,8,186741,David,Radford,,1:48:34.3,,275,341.69763070866,
Men Sport Male 45 and Over,9,186742,Jeff,Duncan,,1:55:37.3,,275,346.69763070866,
Men Sport Male 45 and Over,10,1486,Kyle,Smith,,2:01:07.7,,275,351.69763070866,
Women Beginner Female 18 to 44,1,186721,Angela,Harper,,50:17.5,,,,
Women Beginner Female 18 to 44,2,186655,Lindsey,Nicely,,1:16:30.1,,,,
Women Expert Female 17 and Under,1,169672,Armelle,Duston,,2:35:19.1,,,,
Women Expert Female 18 to 44,1,186728,Robyn,Browne,,2:08:06.7,,,,
Women Expert Female 18 to 44,2,186729,Melissa,Seek,,2:08:52.3,,,,
Women Expert Female 18 to 44,3,60836,Mason,Hopkins,,2:11:30.1,,,,
Women Expert Female 18 to 44,4,169674,Kelly,Hazlegrove,,2:33:16.9,,,,
Women Expert Female 45 and Over,1,186730,Sonya,Richeson,,2:40:04.8,,,,
Women Sport Female 18 to 44,1,147889,Laura,Allen,,2:02:05.2,,,,
Women Sport Female 45 and Over,DNF,186735,Teri,Curry,,2:04:52.8,,,,
