Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,13,28,293.57142857143,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,15,24,307.5,
Palmer Library Road Race,2008-04-27,Masters 35+                ,74,78,339.23076923077,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,12,47,368.69565217391,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,52,54,259.72222222222,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,53,81,303.9375,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,25,80,307.2,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,6,30,225,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,48,62,329.03225806452,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,19,30,,
Mystic Velo Criterium,2009-06-20,Men Masters 35+               ,5,22,262.9645,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,59,92,267.04919074437,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,54,66,,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,33,96,342.69096906161,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,17,60,349.41389264221,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,49,100,365.30364942529,
Attleboro Criterium,2011-07-9,Master 35+                 ,33,65,346.03727896383,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,38,41,502.2255,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,12,32,382.95247089666,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,3,46,391.68367346939,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,DNF,44,502.7801610912,
