Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,80163,Jordan,Miller,,12:49.72,,,,
Men Cat 1/2,2,37226,Kent,Woermann,Move Up Elite Road,12:57.68,,,,
Men Cat 1/2,3,145892,Connor,Remboldt,Move Up Elite Road,13:56.46,,,,
Men Cat 3,1,55138,Patrick,Orrick,KCOI Boulevard,13:31.58,,,,
Men Cat 3,2,105732,Danny,Roos,BRBC Blue River Bicycle Club,14:26.10,,,,
Men Cat 3,3,47137,Mark,Horn,KCBC Racing,14:32.64,,,,
Men Cat 3,4,78070,Greg,Vaught,Move Up Off-Road,14:34.81,,,,
Men Cat 4,1,92196,John,Cole,Bicycle Shack Racing,14:31.04,,,,
Men Cat 4,2,142427,Charles,Givens,,14:44.36,,,,
Men Cat 4,3,46968,Tyler,Staples,Big D Cycling,14:50.78,,,,
Men Cat 4,4,55136,Dan,Messina,Natural Grocers Cycling Team,15:10.69,,,,
Men Cat 4,5,145912,Shane,Andriano,BRBC Blue River Bicycle Club,17:24.40,,,,
Men Cat 5,1,214565,Dan,Reeves,,14:46.84,,500,450,
Men Cat 5,2,214566,John,Mathews,,14:53.29,,500,466.66666666667,
Men Cat 5,3,193565,Jason,Meinholdt,,15:23.71,,500,483.33333333333,
Men Cat 5,4,138633,Christopher,Formen,GP Velotek,15:24.68,,500,500,
Men Cat 5,5,164740,Jaime,Rojas,BRBC Blue River Bicycle Club,15:36.94,,500,516.66666666667,
Men Cat 5,6,122016,John,Vansooy,BRBC Blue River Bicycle Club,17:08.01,,500,533.33333333333,
Men Open Masters 40-49,1,158296,James,Evangelista,360 Racing,13:27.53,,350,315,
Men Open Masters 40-49,2,55138,Patrick,Orrick,KCOI Boulevard,13:31.67,,350,326.66666666667,
Men Open Masters 40-49,3,47137,Mark,Horn,KCBC Racing,14:30.01,,350,338.33333333333,
Men Open Masters 40-49,4,105732,Danny,Roos,BRBC Blue River Bicycle Club,14:38.65,,350,350,
Men Open Masters 40-49,5,118738,Charlie,Taylor,BRBC Blue River Bicycle Club,15:13.35,,350,361.66666666667,
Men Open Masters 40-49,6,214565,Dan,Reeves,,15:21.01,,350,373.33333333333,
Men Open Masters 40-49,7,55136,Dan,Messina,Natural Grocers Cycling Team,15:37.56,,350,385,
Men Open Masters 50-54,1,65516,Edd,Pineda,Raging Bull Racing,14:46.87,,,,
Men Open Masters 50-54,2,47027,Shawn,Knight,KCBC Racing,14:49.04,,,,
Men Open Masters 50-54,3,164740,Jaime,Rojas,BRBC Blue River Bicycle Club,15:42.48,,,,
Men Open Masters 50-54,4,138633,Christopher,Formen,GP Velotek,15:48.98,,,,
Men Open Masters 50-54,5,214569,Clay,Bond,Localcycling.com,17:40.34,,,,
Men Open Masters 55-59,1,78070,Greg,Vaught,Move Up Off-Road,14:46.04,,,,
Men Open Masters 55-59,2,142427,Charles,Givens,,15:07.52,,,,
Men Open Masters 55-59,3,122772,Brian,Lutz,,16:20.07,,,,
Men Open Masters 55-59,4,18666,Thomas,Meyer,,18:48.75,,,,
Men Open Masters 60-64,1,92196,John,Cole,Bicycle Shack Racing,14:30.23,,550,495,
Men Open Masters 60-64,2,32609,Kevin,Tempel,KCBC Racing,14:55.77,,550,513.33333333333,
Men Open Masters 60-64,3,59962,Mark,Thomas,Localcycling.com,16:11.71,,550,531.66666666667,
Men Open Masters 60-64,4,170004,Greg,Curry,Localcycling.com,16:57.67,,550,550,
Men Open Masters 60-64,5,45801,William,Anderson,360 Racing p/b VanDOit.com,17:03.18,,550,568.33333333333,
Men Open Masters 60-64,6,122016,John,Vansooy,BRBC Blue River Bicycle Club,17:13.37,,550,586.66666666667,
Men Open Masters 65-69,1,51586,Scott,Sifferman,SBC Cycling,14:17.43,,,,
Men Open Masters 65-69,2,213345,Harold,Parker,360 Racing p/b VanDOit.com,15:45.69,,,,
Men Open Masters 65-69,3,165755,Rodney,Hopper,Localcycling.com,16:23.65,,,,
Men Open Masters 65-69,4,79613,Jay,Raupp,Big D Cycling,17:33.15,,,,
Men Open Masters 70-74,1,69357,Andrew,Brown,,16:22.83,,,,
Men Open Masters 70-74,2,48437,Frank,Quinlan,Big D Cycling,18:52.60,,,,
Men Open Merckx,1,80163,Jordan,Miller,,14:24.98,,400,360,
Men Open Merckx,2,169983,Bryan,Kerling,KCBC Racing,15:03.40,,400,373.33333333333,
Men Open Merckx,3,46968,Tyler,Staples,Big D Cycling,15:44.67,,400,386.66666666667,
Men Open Merckx,4,83833,Micah,Gordon,,15:53.09,,400,400,
Men Open Merckx,5,79613,Jay,Raupp,Big D Cycling,20:12.59,,400,413.33333333333,
Men Open Merckx,6,136742,Mike,Ivancic,US Military Endurance Sports,15:25.60,,400,426.66666666667,
Women Cat 1/2/3,1,48131,Shawn,Morelli,,14:18.70,,,,
Women Cat 1/2/3,2,96529,Cassidy,Hickey,,15:01.98,,,,
Women Cat 1/2/3,3,174608,Hannah,Glatter,Move Up Cycling Club,15:05.67,,,,
Women Cat 1/2/3/4 Masters 40-49,1,48131,Shawn,Morelli,,14:42.78,,,,
Women Cat 1/2/3/4 Masters 40-49,2,145911,Yulia,Roos,Grip N Rip,17:33.95,,,,
Women Cat 4,1,145911,Yulia,Roos,Grip N Rip,17:34.47,,,,
Women Open Junior 9-14,1,193563,Kaylea,Meinholdt,,21:10.41,,,,
Women Open Masters 50+,1,55125,Teresa,Jarzemkoski,Localcycling.com,17:44.65,,,,
Women Open Masters 60+,1,214567,Laura,Ojeda,Grip N Rip,17:52.95,,,,
Women Open Masters 60+,2,214568,Lisa,Newman,,18:56.31,,,,
Women Open Masters 60+,3,99014,Kathleen,Raupp,Big D Cycling,24:13.24,,,,
