Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-15 Cat 3,1,193413,Zachery,Scrivner,,1:26:01,522841,,,
Men 13-15 Cat 3,2,232214,Logan,Clark,,1:28:46,618069,,,
Men 13-15 Cat 3,3,202299,Keaton,Falasco,,1:44:03,531319,,,
Men 13-15 Cat 3,4,232941,Javier,Cifuents,,1:58:24,,,,
Men 13-15 Cat 3,DNF,232942,Afton,Willander,,,,,,
Men 16-18 Cat 3,1,193412,Jonathan,Prince,,1:44:04,574264,,,
Men 19-29 Cat 3,1,193419,Dillan,Brunk,,1:20:20,599786,377,377,
Men 19-29 Cat 3,2,232925,Dakato,Nygaard,,1:24:15,,450,405.4,
Men 19-29 Cat 3,3,232926,Truman,Wallace,,1:28:04,,450,427.7,
Men 19-29 Cat 3,4,205388,Zachary,Hartzell,,1:29:00,609392,438.75,450,
Men 19-29 Cat 3,5,75172,No,Name,,1:35:59,,450,472.3,
Men 19-29 Cat 3,6,232927,Shadlin,Fry,,1:53:29,,450,494.6,
Men 19-29 Cat 3,7,232928,Aj,Burns,,1:55:00,,450,516.9,
Men 19-39 Cat 1,1,156603,Chad,Cook,,2:16:11,539668,,,
Men 19-39 Cat 1,2,127775,Christian,Acker,,2:16:44,494857,,,
Men 19-39 Cat 1,3,150789,Brian,Steiner,,2:16:49,532561,,,
Men 19-39 Cat 2,1,232949,Julio,Redos,,1:31:41,,350,329.54730390071,
Men 19-39 Cat 2,2,193388,Michael,Bond,,1:33:00,599772,383.85924389868,338.31842020145,
Men 19-39 Cat 2,3,193382,Blake,Brennan,,1:36:17,609396,364.63176910369,347.0895365022,
Men 19-39 Cat 2,4,11264,David,Davidson,,1:39:28,527071,350,355.86065280294,
Men 19-39 Cat 2,5,198669,Jake,Shockley,,1:44:01,549218,379.01926981293,364.63176910369,
Men 19-39 Cat 2,6,212355,Matthew,Barrett,,1:44:12,609401,429.48214285714,373.40288540443,
Men 19-39 Cat 2,7,193380,Ryan,Chyzy,,1:45:58,590990,330.20995246,382.17400170518,
Men 19-39 Cat 2,8,193379,Brian,Clark,,1:48:26,593728,317.56823396321,390.94511800592,
Men 19-39 Cat 2,9,193386,Nolan,Krampe,,1:49:26,,386.16780272232,399.71623430666,
Men 19-39 Cat 2,DNF,232950,Joel,Cifuents,,,,350,417.25846690815,
Men 30-39 Cat 3,1,211507,Sean,Fisher,,1:19:27,609440,399.375,367.46120193677,
Men 30-39 Cat 3,2,131347,Kevin,Snider,,1:21:09,498807,386.05495611111,381.21766828064,
Men 30-39 Cat 3,3,193385,Jeremy,Wren,,1:22:28,606581,447.5468891886,394.97413462451,
Men 30-39 Cat 3,4,232930,Dominic,Hoang,,1:24:00,,450,408.73060096838,
Men 30-39 Cat 3,5,232931,Shaun,Hanks,,1:26:22,,450,422.48706731226,
Men 30-39 Cat 3,6,211510,Joshua,Bailey,,1:25:50,412854,459.64285714286,436.24353365613,
Men 30-39 Cat 3,7,214746,Carl,O'brien,,1:26:55,611957,450,450,
Men 30-39 Cat 3,8,60959,Russell,Bainbridge,,1:27:19,267635,450,463.75646634387,
Men 30-39 Cat 3,9,15820,Daniel,Smith,,1:27:20,,515.25,477.51293268774,
Men 30-39 Cat 3,10,232932,Brandon,Wohl,,1:27:28,,450,491.26939903162,
Men 30-39 Cat 3,11,52278,Matthew,Owens,,1:49:18,,450,505.02586537549,
Men 30-39 Cat 3,12,232933,Lesroy,Mardenborough,,2:04:00,,450,518.78233171936,
Men 40-49 Cat 1,1,152723,Jason,Engelke,,2:20:50,414881,,,
Men 40-49 Cat 1,2,50455,Chad,Shanks,,2:21:01,188366,,,
Men 40-49 Cat 1,3,119097,Steven,Schmitt,,2:30:08,361794,,,
Men 40-49 Cat 1,4,57126,Jonathan,White,,2:31:34,,,,
Men 40-49 Cat 1,5,193372,Jeremy,Black,,2:38:00,526538,,,
Men 40-49 Cat 2,1,102272,Michael,Gathers,,1:33:56,434344,381.61556164634,304.60123128678,
Men 40-49 Cat 2,2,57450,Ryan,Ellis,,1:38:18,284755,342.52748436534,318.19372238926,
Men 40-49 Cat 2,3,175997,Dennis,Nadolny,,1:40:45,573765,350.40605810237,331.78621349174,
Men 40-49 Cat 2,4,60761,Shawn,Dunn,,1:45:25,219043,343.04154949875,345.37870459421,
Men 40-49 Cat 2,5,77246,Todd,Carpenter,,1:46:25,377465,390.69679415695,358.97119569669,
Men 40-49 Cat 2,6,141171,Jonathan,Clark,,1:47:14,500554,403.16893124071,372.56368679917,
Men 40-49 Cat 2,7,193392,Richie,Bean,,1:49:27,351380,392.58914910404,386.15617790165,
Men 40-49 Cat 2,8,193391,Andrew,Koszarek,,1:52:23,176270,413.13549833911,399.74866900412,
Men 40-49 Cat 2,9,207873,Jeremy,Collins,,2:01:14,200227,366.60418659176,413.3411601066,
Men 40-49 Cat 2,10,232951,Valentine,Perez,,2:04:17,,350,426.93365120908,
Men 40-49 Cat 2,11,101201,Jorge,Gonzalez,,2:13:09,357354,399.0503293679,440.52614231155,
Men 40-49 Cat 2,12,208556,Herber,Gomez,,2:12:15,,411.34406566467,454.11863341403,
Men 40-49 Cat 3,1,193441,Paul,Dyer,,1:23:00,431671,416.37071690842,376.86841438912,
Men 40-49 Cat 3,2,198674,Derek,Pate,,1:24:10,502107,407.65558412283,395.15131079184,
Men 40-49 Cat 3,3,153803,Daniel,Solorio,,1:24:23,528442,432.2017469325,413.43420719456,
Men 40-49 Cat 3,4,208535,Samuel,Scott,,1:25:21,550626,450,431.71710359728,
Men 40-49 Cat 3,5,193443,Matthew,Minard,,1:25:25,,455.36296787598,450,
Men 40-49 Cat 3,6,232934,Mickey,Esters,,1:36:43,624320,450,468.28289640272,
Men 40-49 Cat 3,7,211516,Audleyjason,Hennessee,,1:37:04,606668,469.37085412467,486.56579280544,
Men 40-49 Cat 3,8,232935,William,West,,1:42:33,618274,450,504.84868920816,
Men 40-49 Cat 3,DNF,211517,David,Money,,,609033,487.09904210866,541.41448201359,
Men 40-49 Cat 3,DNF,202304,Dennis,Falasco,,,,450,541.41448201359,
Men 50+ Cat 1,1,150785,David,Herrera,,1:36:01,499073,,,
Men 50+ Cat 1,2,117550,Steve,Schlegel,,1:43:37,31598,,,
Men 50+ Cat 1,3,193375,Toby,Scrivner,,1:48:49,99538,,,
Men 50+ Cat 2,1,153596,Kevin,Wagoner,,1:40:24,534425,348.8657503645,332.12419445724,
Men 50+ Cat 2,2,193402,Jerry,Puckett,,1:43:26,527841,401.72245407852,347.78527927587,
Men 50+ Cat 2,3,82761,John,Schroth,,1:47:13,31813,356.49244374777,363.44636409451,
Men 50+ Cat 2,4,211551,William,Ray,,1:54:13,76477,353.47185138473,379.10744891314,
Men 50+ Cat 2,5,193405,Gregory,Grosshans,,2:00:22,230203,437.14668763738,394.76853373178,
Men 50+ Cat 2,6,193406,Sy,Nola,,2:09:29,429711,449.84757209398,410.42961855042,
Men 50+ Cat 2,DNF,197213,Howard,Doss,,,551678,453.72576921529,441.75178818769,
Men 50-59 Cat 3,1,193450,John,Farrow,,1:18:15,578470,550,495,
Men 50-59 Cat 3,2,211520,Charles,Mccown,,1:19:01,605006,550,508.75,
Men 50-59 Cat 3,3,232936,Martin,Mnard,,1:22:20,,550,522.5,
Men 50-59 Cat 3,4,146683,Darrin,Hall,,1:23:17,539422,550,536.25,
Men 50-59 Cat 3,5,232937,Pattrick,Okoehn,,1:29:58,,550,550,
Men 50-59 Cat 3,6,193456,Russell,Wallace,,1:32:00,604886,550,563.75,
Men 50-59 Cat 3,7,193455,Troy,Wolfe,,1:40:28,583515,550,577.5,
Men 50-59 Cat 3,8,232938,Ian,Cox,,1:40:30,,550,591.25,
Men 60+ all,1,153799,Darryl,Stillson,,1:21:15,519941,550,495,
Men 60+ all,2,211545,Jeffrey,Dean,,1:21:16,607001,550,513.33333333333,
Men 60+ all,3,232939,Danny,Call,,1:21:23,,550,531.66666666667,
Men 60+ all,4,193460,?,N/a,,1:21:30,527034,550,550,
Men 60+ all,5,193464,Richard,Shinn,,1:28:00,606162,550,568.33333333333,
Men 60+ all,6,208543,Bill,Denton,,1:36:41,165513,550,586.66666666667,
Men 60+ all,7,232940,Rick,Vermillian,,1:47:00,,550,605,
Men Clydesdale all,1,193471,Daniel,Prather,,1:30:18,595034,,,
Men Clydesdale all,2,193468,Lane,Collins,,1:32:12,,,,
Men Clydesdale all,3,211511,Daren,Miller,,1:32:41,605613,,,
Men Clydesdale all,4,131341,Alan,Oatsvall,,1:39:28,501385,,,
Men Clydesdale all,5,105742,Terry,Smith,,1:40:39,,,,
Men ebike all,1,232947,Riley,Salek,,1:28:02,,,,
Men ebike all,2,50947,David,Forrest,,1:31:06,,,,
Men ebike all,3,232948,Cody,Radler,,1:33:16,,,,
Men ebike all,4,211518,David,Casada,,1:43:37,,,,
Men ebike all,DNF,193474,Tim,Coffman,,,,,,
Men SingleSpee all,1,57434,Corey,White,,1:35:44,165514,,,
Men SingleSpee all,2,117546,Jon,Denton,,1:38:17,233895,,,
Men SingleSpee all,3,192649,Kevin,Caldwell,,1:40:27,5835,,,
Men SingleSpee all,4,193450,John,Farrow,,2:07:56,578470,,,
Men SingleSpee all,DNF,832,#n/a,#n/a,,,,,,
Women  Cat 1,1,193396,Alyssa,Lutz,,1:43:35,528699,,,
Women 19-39 Cat 3,1,193423,Halley,Bailey,,1:29:05,,,,
Women 19-39 Cat 3,2,193424,Sarah,Prather,,1:34:59,607482,,,
Women 19-39 Cat 3,3,232943,Sanela,Fowler,,1:57:56,,,,
Women 40+ Cat 2,1,182738,Trisha,Draper,,2:20:00,492638,,,
Women 40+ Cat 3,1,211540,Tracy,Albright,,1:41:01,,,,
Women 40+ Cat 3,2,232944,Kelli,Dyer,,1:43:57,,,,
Women 40+ Cat 3,3,212369,Lee,Easton,,1:45:37,,,,
Women 40+ Cat 3,4,232945,Deborah,Wallace,,1:45:53,,,,
Women 40+ Cat 3,5,202974,Melanie,Jonason,,1:40:00,546756,,,
Women 40+ Cat 3,DNF,122429,Michelle,Smith,,,,,,
Women 40+ Cat 3,DNF,232946,Melauna,Wescott,,,624448,,,
