Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,260127,Simon,Maurer,,03:26.739,,,,
Men Elite - Downhill,2,276094,Yannick,Baechler,,03:27.452,,,,
Men Elite - Downhill,3,263853,Cédric,Taillefer,,03:29.868,,,,
Men Elite - Downhill,4,265955,Myles,Weber,,03:31.544,,,,
Men Elite - Downhill,5,260005,Thore,Hemmerling,,03:32.803,,,,
Men Elite - Downhill,6,269948,Davide,Cappello,,03:33.258,,,,
Men Elite - Downhill,7,262387,Stefan,Garlicki,,03:34.269,,,,
Men Elite - Downhill,8,265939,Constantin,Ruetsch,,03:34.797,,,,
Men Elite - Downhill,9,265969,Pascal,Reusser,,03:34.931,,,,
Men Elite - Downhill,10,260011,Felix,Bauer,,03:35.177,,,,
Men Elite - Downhill,11,260012,Erik,Irmisch,,03:35.266,,,,
Men Elite - Downhill,12,269954,Noel,Niederberger,,03:36.083,,,,
Men Elite - Downhill,13,277273,Gianluca,Vernassa,,03:36.297,,,,
Men Elite - Downhill,14,265936,Lutz,Weber,,03:36.660,,,,
Men Elite - Downhill,15,278765,Luca,Beckmann,,03:37.401,,,,
Men Elite - Downhill,16,260013,Julian,Steiner,,03:37.434,,,,
Men Elite - Downhill,17,280474,Tom,Stippler,,03:37.638,,,,
Men Elite - Downhill,18,263875,Emile,Rilat,,03:37.848,,,,
Men Elite - Downhill,19,269951,Nicolas,Baechler,,03:38.478,,,,
Men Elite - Downhill,20,260019,Timo,Pries,,03:38.951,,,,
Men Elite - Downhill,21,260126,Jan,Langer,,03:38.973,,,,
Men Elite - Downhill,22,269960,Elia,Saurer,,03:39.846,,,,
Men Elite - Downhill,23,262399,Marius,Perraudin,,03:40.240,,,,
Men Elite - Downhill,24,260024,Elias,Heil,,03:40.258,,,,
Men Elite - Downhill,25,260016,Nils,Klasen,,03:40.499,,,,
Men Elite - Downhill,26,260036,Joel,Hassfeld,,03:40.588,,,,
Men Elite - Downhill,27,260020,Erik,Schreiter,,03:40.774,,,,
Men Elite - Downhill,28,260032,Florian,Peters,,03:41.422,,,,
Men Elite - Downhill,29,260007,Gautier,Jung,,03:41.477,,,,
Men Elite - Downhill,30,260014,Max,Becker,,03:41.735,,,,
Men Elite - Downhill,31,276330,Matyáš,HROMÁDKA,,03:42.297,,,,
Men Elite - Downhill,32,260023,Stefan,Mauser,,03:42.457,,,,
Men Elite - Downhill,33,265947,Fridolin,Amiguet,,03:42.622,,,,
Men Elite - Downhill,34,260046,Aaron,Vogelezang,,03:42.918,,,,
Men Elite - Downhill,35,260038,Joachim,Krug,,03:43.014,,,,
Men Elite - Downhill,36,260021,Jesse,Schulte,,03:45.112,,,,
Men Elite - Downhill,37,260026,Nico,Schlebes,,03:45.536,,,,
Men Elite - Downhill,38,260065,Fynn,Brands,,03:46.207,,,,
Men Elite - Downhill,39,278768,Tim,KÄLIN,,03:46.622,,,,
Men Elite - Downhill,40,260017,Leif,Kohlgruber,,03:46.731,,,,
Men Elite - Downhill,41,260055,Nicolas,Simon,,03:46.766,,,,
Men Elite - Downhill,42,265953,Liam,Vonderach,,03:46.907,,,,
Men Elite - Downhill,43,281546,Fabian,Bieli,,03:47.117,,,,
Men Elite - Downhill,44,278772,Fabian,KÜTTEL,,03:47.356,,,,
Men Elite - Downhill,45,265993,Russell,Tschanz,,03:47.514,,,,
Men Elite - Downhill,46,278763,Jan,Tillmann,,03:47.571,,,,
Men Elite - Downhill,47,281547,Tobias,Ryser,,03:47.714,,,,
Men Elite - Downhill,48,260018,Tom,Zschippig,,03:48.191,,,,
Men Elite - Downhill,49,278776,Jules,Troillet,,03:48.808,,,,
Men Elite - Downhill,50,265967,Dario,Keller,,03:49.238,,,,
Men Elite - Downhill,51,281548,Elias,Hassfeld,,03:49.333,,,,
Men Elite - Downhill,52,278775,Elias,Chabloz,,03:49.379,,,,
Men Elite - Downhill,53,276661,Robin,Heintzmann,,03:50.283,,,,
Men Elite - Downhill,54,260083,Sören,Bielert,,03:50.712,,,,
Men Elite - Downhill,55,265962,Mika,LÖB,,03:51.454,,,,
Men Elite - Downhill,56,278769,Lukas,Pfiffner,,03:51.893,,,,
Men Elite - Downhill,57,260095,Luis,Kruse,,03:52.236,,,,
Men Elite - Downhill,58,266209,Omer,Mohar,,03:52.763,,,,
Men Elite - Downhill,59,262421,Nico,GÜRBER,,03:52.771,,,,
Men Elite - Downhill,60,262422,David,Herzberg,,03:53.061,,,,
Men Elite - Downhill,61,265976,Lucas,Daines,,03:53.257,,,,
Men Elite - Downhill,62,276513,Corentin,Vifian,,03:53.514,,,,
Men Elite - Downhill,63,263788,Kilian,SCHNÖLLER,,03:54.751,,,,
Men Elite - Downhill,64,276530,Valentin,Feront,,03:55.249,,,,
Men Elite - Downhill,65,278771,Tobias,Riat,,03:55.283,,,,
Men Elite - Downhill,66,276197,Milan,Arslan,,03:56.659,,,,
Men Elite - Downhill,67,260058,Jason,Barthelmann,,03:56.748,,,,
Men Elite - Downhill,68,265973,Riccardo,DI,,03:57.265,,,,
Men Elite - Downhill,69,281549,Mattle,Curdin,,03:58.980,,,,
Men Elite - Downhill,70,260068,Moritz,Joos,,03:58.993,,,,
Men Elite - Downhill,71,280481,Nicolas,Bonvin,,04:00.398,,,,
Men Elite - Downhill,72,281550,Reuben,Olorenshaw,,04:01.251,,,,
Men Elite - Downhill,73,260096,Finjas,Rindschwentner,,04:02.359,,,,
Men Elite - Downhill,74,263953,Raphaël,Epitalon,,04:03.207,,,,
Men Elite - Downhill,75,260102,Jannik,Kurz,,04:05.418,,,,
Men Elite - Downhill,76,260070,Anton,Schad,,04:05.877,,,,
Men Elite - Downhill,77,262403,Michael,Falk,,04:06.058,,,,
Men Elite - Downhill,78,260130,Paul,WEIßFLOG,,04:08.937,,,,
Men Elite - Downhill,79,262408,Pius,Albrecht,,04:12.148,,,,
Men Elite - Downhill,80,260115,Mika,TÜRKER,,04:16.871,,,,
Men Elite - Downhill,81,263809,Jakob,Peer,,04:19.851,,,,
Men Elite - Downhill,82,260134,Moritz,Bissendorf,,04:22.174,,,,
Men Elite - Downhill,83,263845,Ian,Guionnet,,04:25.004,,,,
Men Elite - Downhill,84,280478,Nils,Vonderach,,04:31.325,,,,
Men Elite - Downhill,85,281551,Krisztián,Vitai,,04:35.860,,,,
Men Elite - Downhill,86,276190,Lars,Seemann,,DNF,,,,
Men Elite - Downhill,86,260008,Jannik,Abbou,,05:03.467,,,,
Men Elite - Downhill,87,260049,Luca,Dransmann,,DNF,,,,
Men Elite - Downhill,88,278764,Pascal,Tinner,,DNF,,,,
Men Elite - Downhill,89,281552,David,Ullrich,,DNF,,,,
Men Elite - Downhill,90,262407,Arne,Goly,,DNF,,,,
Men Elite - Downhill,91,278761,Loris,SCHÄPPER,,DNF,,,,
Women Elite - Downhill,1,276334,Kine,Haugom,,04:06.527,,,,
Women Elite - Downhill,2,264397,Jolanda,Kiener,,04:08.933,,,,
Women Elite - Downhill,3,281553,Delia,Da mocogno,,04:11.428,,,,
Women Elite - Downhill,4,279497,Lea Salome,Rutz,,04:18.716,,,,
Women Elite - Downhill,5,260145,Roos,Op de beeck,,04:22.032,,,,
Women Elite - Downhill,6,260138,Justine,Welzel,,04:22.130,,,,
Women Elite - Downhill,7,265928,Delphine,Bulliard,,04:24.160,,,,
Women Elite - Downhill,8,260143,Lea,Kumpf,,04:27.047,,,,
Women Elite - Downhill,9,278778,Nina,Vogelsanger,,04:29.955,,,,
Women Elite - Downhill,10,276668,Marleen,Hassfeld,,04:37.522,,,,
Women Elite - Downhill,11,260147,Julia,Hensmanns,,DNF,,,,
Women Elite - Downhill,11,260144,Harriet,RÜCKNAGEL,,04:42.920,,,,
