Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior,1,82550,Dylan,Davies,Super Champion,03:38:16,405981,150,152.64866666667,
Men Cat 1/2 Senior,2,44022,Jesse,Reams,Trek Red Truck Racing p/b Mosai,03:38:22,382262,194.01,154.85652485119,
Men Cat 1/2 Senior,3,13850,Gabe,Varela,Jamis Hagens Berman,03:38:22,249909,194.75,157.06438303571,
Men Cat 1/2 Senior,4,24408,David,Kessler,Team Rio Grande,03:38:22,249191,257.03,159.27224122024,
Men Cat 1/2 Senior,5,30275,Serghei,Tvetcov,Jelly Belly Cycling,03:38:22,341418,148.98,161.48009940476,
Men Cat 1/2 Senior,6,11963,Brian,Hitchcock,Herriott Sports Performance/HSP,03:38:22,284741,210.62,163.68795758929,
Men Cat 1/2 Senior,7,13437,Ian,Crane,Hagens Berman Cycling/Hagens Be,03:38:22,184284,197.29,165.89581577381,
Men Cat 1/2 Senior,8,36185,Marvin,Guzman,Tranquilo Racing p/b Pacific Mu,03:38:22,405926,229.38,168.10367395833,
Men Cat 1/2 Senior,9,10654,Austin,Arguello,Team Oregon p/b Laurelwood Brew,03:38:22,254728,368.8238448215,170.31153214286,
Men Cat 1/2 Senior,10,53144,Ian,Baldwin,Lake Washington Velo/Hagens Ber,03:38:22,282722,253.29,172.51939032738,
Men Cat 1/2 Senior,11,35962,Cody,Canning,Trek Red Truck p/b Mosaic Homes,03:38:22,405330,182.86,174.7272485119,
Men Cat 1/2 Senior,12,54817,Raphael,Lalumiere,Russ Hays Accent Inns p/b Pacif,03:38:22,402663,150,176.93510669643,
Men Cat 1/2 Senior,13,14579,Aaron,Shaw,Herriott Sports Performance/HSP,03:38:22,128315,310.9,179.14296488095,
Men Cat 1/2 Senior,14,12264,Scott,Gray,Team Oregon p/b Laurelwood Brew,03:38:22,245167,261.55268229167,181.35082306548,
Men Cat 1/2 Senior,15,8634,Morgan,Schmitt,Jelly Belly Cycling,03:38:22,189118,195.29,183.55868125,
Men Cat 1/2 Senior,16,82549,Michael,Vandenham,RideOkanagan.com,03:38:22,405925,150,185.76653943452,
Men Cat 1/2 Senior,17,24388,Samuel,Rosenberg,Hutch's - Slocom - Co Motion,03:38:22,278565,419.53,187.97439761905,
Men Cat 1/2 Senior,18,82546,Federico,Marchiori,Team H&R Block,03:38:22,402695,150,190.18225580357,
Men Cat 1/2 Senior,19,82547,Jeffrey,Werner,Russ Hay's / Accent Inns,03:38:22,402710,150,192.3901139881,
Men Cat 1/2 Senior,20,55056,Mark,Porcella,Unattached,03:38:22,379383,225.97025714286,194.59797217262,
Men Cat 1/2 Senior,21,82553,Connor,Wilson,RideOkanagan.com,03:38:22,405998,150,212.26083764881,
Men Cat 1/2 Senior,22,24267,Daniel,Harm,Stage 17 Racing/Stage 17-Cylanc,03:38:22,209022,229.61,212.26083764881,
Men Cat 1/2 Senior,23,6758,Steve,Fisher,Hagens Berman Cycling/Hagens Be,03:38:22,204225,233.49,212.26083764881,
Men Cat 1/2 Senior,24,10646,Brent,Emoff,Sizzle Pie Cycling p/b Veloform,03:38:22,259427,288.90255238095,212.26083764881,
Men Cat 1/2 Senior,25,1341,Jordan,Cheyne,RideOkanagan.com,03:38:22,379306,187.04,212.26083764881,
Men Cat 1/2 Senior,26,10657,Paul,Bourcier,Veloce Racing P/B smith&nephew,03:38:22,4391,281.85,212.26083764881,
Men Cat 1/2 Senior,27,24001,Craig,Richey,Trek Red Truck Racing p/b Mosai,03:38:22,405612,150,212.26083764881,
Men Cat 1/2 Senior,28,44230,Bill,Booth,Apex Racing Team/Cycle U / Apex,03:38:22,333350,254.5,212.26083764881,
Men Cat 1/2 Senior,29,44226,Will,Teal,Herriott Sports Performance/HSP,03:38:22,318226,232.17,212.26083764881,
Men Cat 1/2 Senior,30,8639,Gregory,Christian,Garneau-Evolution,03:38:22,186412,163.21903783317,212.26083764881,
Men Cat 1/2 Senior,31,35844,Evan,Siroky,Guinness Cycling Team,03:38:22,309756,279.44,212.26083764881,
Men Cat 1/2 Senior,32,977,Ryan,Macdonald,Team H&R Block,03:38:22,162185,247.13582556217,212.26083764881,
Men Cat 1/2 Senior,33,9547,Nigel,Kinney,Musette Cafe,03:38:22,297103,150,212.26083764881,
Men Cat 1/2 Senior,34,54779,Joel,Taylor,VAC/Pro City Racing,03:38:22,403191,321.20172896739,212.26083764881,
Men Cat 1/2 Senior,35,53135,Kyle,Buckosky,Team H&R Block,03:38:22,377730,210.94717123202,212.26083764881,
Men Cat 1/2 Senior,36,64837,Luke,Koolman,Russ Hays Accent Inns p/b PCC,03:39:10,402671,295.60715223044,233.23549040179,
Men Cat 1/2 Senior,37,13511,Kyle,Farrell,Team Steam/Garage Racing,03:39:10,230828,261.6,233.23549040179,
Men Cat 1/2 Senior,38,69998,Samuel,Schartz,Unattached,03:39:10,197594,243.92874650298,233.23549040179,
Men Cat 1/2 Senior,39,10653,Steven,Wilssens,Herriott Sports Performance/HSP,03:39:10,287991,220.63,233.23549040179,
Men Cat 1/2 Senior,40,20484,James,Stangeland,Stranamanti Cycling/Keller Rohr,03:39:51,208222,215.76,238.7551358631,
Men Cat 1/2 Senior,41,20323,Jacob,Brewer,US Military Cycling Team Fueled,03:40:21,263501,243.3,246.48263950893,
Men Cat 1/2 Senior,42,49879,David,Fleischhauer,Hagens Berman Cycling/Hagens Be,03:40:10,176226,229.68,246.48263950893,
Men Cat 1/2 Senior,43,22795,Justin,Kerr,Team H&R Block,03:40:10,190853,193.4769743411,246.48263950893,
Men Cat 1/2 Senior,44,64836,Aidan,Caves,Devo,03:40:10,403205,295.4237556883,246.48263950893,
Men Cat 1/2 Senior,45,13834,Christopher,Wingfield,Hagens Berman Cycling/Hagens Be,03:40:10,247269,231.05,246.48263950893,
Men Cat 1/2 Senior,46,10652,Chris,Swan,Team Oregon,03:40:10,219970,150,246.48263950893,
Men Cat 1/2 Senior,47,36138,Normand,Richard,Escape Velocity/Devo,03:41:28,404974,150,254.21014315476,
Men Cat 1/2 Senior,48,75953,Ben,Wortelboer,Team H&R Block,03:43:05,402700,270.45495216339,256.41800133929,
Men Cat 1/2 Senior,49,44021,Adam,De vos,Trek Red Truck pb Mosaic Homes,03:45:44,405903,163.62,258.62585952381,
Men Cat 1/2 Senior,50,36179,Bailey,Mcknight,Trek Red Truck p/b Mosaic homes,03:45:47,405951,190.71,260.83371770833,
Men Cat 1/2 Senior,51,37778,Dillon,Caldwell,Team Oregon,03:46:26,335474,302.07452214819,263.04157589286,
Men Cat 1/2 Senior,52,10138,Nicholas,Bennette,Stranamanti Cycling/Keller Rohr,03:46:39,186239,150,271.87300863095,
Men Cat 1/2 Senior,53,45596,Mark,Franks,Apex Racing Team/Cycle U / Apex,03:46:39,183911,345.01,271.87300863095,
Men Cat 1/2 Senior,54,13457,Zachary,Jones,Team Steam/Garage Racing,03:46:39,225834,318.21,271.87300863095,
Men Cat 1/2 Senior,55,54787,Nicholas,Jones,Musette Caffe,03:46:39,405517,322.39333014097,271.87300863095,
Men Cat 1/2 Senior,56,1306,Dustin,Andrews,Trek Red Truck Racing p/b Mosai,03:46:41,277767,150,271.87300863095,
Men Cat 1/2 Senior,57,40471,Cid,Martinez,Russ Hays Accent Inn p/b Pacifi,03:46:41,402849,150,271.87300863095,
Men Cat 1/2 Senior,58,25830,Emile,De rosnay,Russ Hay's/Accent Inns,03:46:41,402669,150,271.87300863095,
Men Cat 1/2 Senior,59,82551,Henri,Deboever,Trek Red Truck p/b Mosaic Homes,03:49:50,405377,150,281.80837046131,
Men Cat 1/2 Senior,60,44250,Thorsten,Askervold,Herriott Sports Performance,03:49:50,299287,358.85,281.80837046131,
Men Cat 1/2 Senior,61,54775,Jordan,Duncan,Russ Hays / Accent Inns p/b Pac,03:50:36,402799,274.72729164611,285.1201577381,
Men Cat 1/2 Senior,62,82552,Stephen,Flanagan,rideokanagan.com,03:51:15,405924,150,287.32801592262,
Men Cat 1/2 Senior,63,82548,Brett,Boniface,Garneau Evolution,04:01:19,404925,150,290.6398031994,
Men Cat 1/2 Senior,64,21318,Anders,Nystrom,BYRDS (Boise Young Rider Dev Sq,04:01:19,281627,342.02374233258,290.6398031994,
Men Cat 1/2 Senior,DNF,36280,Jason,Cemanski,Apex Racing Team/Cycle U / Apex,DNF,318408,249.14,293.95159047619,
Men Cat 1/2 Senior,DNF,33256,Bradley,Clifford,Trek Red Truck p/b Mosaic Homes,DNF,405255,150,293.95159047619,
Men Cat 1/2 Senior,DNF,20218,Kevin,Hansen,Step Down Racing/Ravenna Capita,DNF,221895,349.95,293.95159047619,
Men Cat 1/2 Senior,DNF,45631,Joseph,Baum,Team Steam/Garage Racing,DNF,54315,243.31,293.95159047619,
Men Cat 1/2 Senior,DNF,36285,Travis,Biechele,Apex Racing Team/Cycle U / Apex,DNF,294358,279.58,293.95159047619,
Men Cat 1/2 Senior,DNF,54789,Evan,Carey,Russ Hays / Accent Inns p/b Pac,DNF,402682,355.57670011999,293.95159047619,
Men Cat 1/2 Senior,DNF,54777,Trevor,Pearson,dEVo,DNF,27543,150,293.95159047619,
Men Cat 1/2 Senior,DNF,64850,Maurice,Worsfold,CODE Sports,DNF,404884,215.09182004154,293.95159047619,
Men Cat 1/2 Senior,DNF,64851,Chris,Worsfold,Code Clothing,DNF,404885,218.21682004154,293.95159047619,
Men Cat 1/2 Senior,DNF,56464,Zach,Heskett,Unattached,DNF,291411,273.88228760456,293.95159047619,
Men Cat 1/2 Senior,DNF,45913,Richard,Machhein,Local Ride Racing,DNF,403321,315.21288677982,293.95159047619,
Men Cat 1/2 Senior,DNF,82554,Geoffrey,Parslow,Todd's Racing,DNF,405750,150,293.95159047619,
Men Cat 1/2/3 Master 35+,1,82533,Darren,Vogler,Tete de la Course,02:37:28,404540,300,263.41121384822,
Men Cat 1/2/3 Master 35+,2,53257,Shane,Savage,Mighty,02:37:28,405358,300.39663711136,266.7761379827,
Men Cat 1/2/3 Master 35+,3,104469,Robert,Campbell,Kryki Sports/Audi,02:38:14,293263,357.25,270.14106211719,
Men Cat 1/2/3 Master 35+,4,12060,Sean,Phillips,Team Steam/Garage Racing,02:38:14,274488,329.29,273.50598625168,
Men Cat 1/2/3 Master 35+,5,82534,Vincent,Marcotte,Focus Bikes,02:38:15,405993,300,276.87091038616,
Men Cat 1/2/3 Master 35+,6,49338,Brad,Halstead,CBC Racing/Olympia Orthopaedic,02:38:15,14767,295.77,280.23583452065,
Men Cat 1/2/3 Master 35+,7,49721,Tom,Wick,Team Steam/Garage Racing,02:38:15,204808,292.68812166865,283.60075865514,
Men Cat 1/2/3 Master 35+,8,45922,Joe,Holmes,Tte de la Course Cycling,02:38:15,16599,271.6,286.96568278962,
Men Cat 1/2/3 Master 35+,9,49146,Martin,Turek,Kryki Sports,02:38:15,336434,300.27,290.33060692411,
Men Cat 1/2/3 Master 35+,10,13488,Todd,Gallaher,Guinness Cycling Team,02:38:15,12680,294.89921326115,293.6955310586,
Men Cat 1/2/3 Master 35+,11,36006,Nikos,Mills,Team Steam/Garage Racing,02:38:15,183614,280.75,297.06045519308,
Men Cat 1/2/3 Master 35+,12,1777,David,Gordon,CBC Racing/Olympia Orthopaedic,02:38:15,112702,349.91,300.42537932757,
Men Cat 1/2/3 Master 35+,13,4291,Bradford,Kilcline,Herriott Sports Performance,02:38:15,254141,241.36,303.79030346205,
Men Cat 1/2/3 Master 35+,14,20520,Ryan,Dean,Kryki Sports/Audi,02:38:15,260400,345.09,307.15522759654,
Men Cat 1/2/3 Master 35+,15,230059,Tim,Smith,CBC Racing/Olympia Orthopaedic,02:38:22,,340.89,310.52015173103,
Men Cat 1/2/3 Master 35+,16,39910,Mike,Henry,Evolution Racing Team-WA,02:40:00,15862,300,313.88507586551,
Men Cat 1/2/3 Master 35+,17,13748,Warren,Atkey,Union Bay Cycling/Bikesale.com,02:40:55,50756,247.03,327.34477240346,
Men Cat 1/2/3 Master 35+,18,20176,Alex,Rosenast,Team Steam/Garage Racing,02:40:55,196878,355.6,327.34477240346,
Men Cat 1/2/3 Master 35+,19,49184,Henry,Gertje,CBC Racing,02:40:55,107920,453.28,327.34477240346,
Men Cat 1/2/3 Master 35+,20,13490,Gregory,Kauper,Kryki Sports/Audi,02:40:55,221706,317.25,327.34477240346,
Men Cat 1/2/3 Master 35+,21,13517,John,O'donnell,Stranamanti Cycling/Keller Rohr,02:40:55,100146,319.06963386124,327.34477240346,
Men Cat 1/2/3 Master 35+,22,44240,Landon,Sealey,Team Steam/Garage Racing,02:40:55,308514,345.96,327.34477240346,
Men Cat 1/2/3 Master 35+,23,49117,Matthew,Oseto,Kryki Sports/Audi,02:40:55,59413,294.31,327.34477240346,
Men Cat 1/2/3 Master 35+,24,49720,Kevin,Masterson,Team Steam/Garage Racing,02:40:59,188289,312.03,340.8044689414,
Men Cat 1/2/3 Master 35+,25,36086,John,Stambaugh,Alki/Rubicon Racing,02:42:15,33786,395.04848217469,344.16939307589,
Men Cat 1/2/3 Master 35+,26,54739,Julian,Base,Local Ride,02:44:18,405266,346.12924509064,347.53431721038,
Men Cat 1/2/3 Master 35+,27,36512,Scott,Laliberte,Unattached,02:45:08,379394,239.86037877619,352.58170341211,
Men Cat 1/2/3 Master 35+,28,62069,Clark,Rider,Alki/Rubicon Racing,02:45:08,208260,321.81150309805,352.58170341211,
Men Cat 1/2/3 Master 35+,29,49129,David,Matthews,Union Bay Cycling/Bikesale.com,02:47:41,52628,358.65,357.62908961384,
Men Cat 1/2/3 Master 35+,30,49344,Gary,Brown,Tte de la Course Cycling,02:49:27,5069,355.9,364.35893788281,
Men Cat 1/2/3 Master 35+,31,13525,Eric,Schuman,Tte de la Course Cycling,02:49:27,52882,246.59,364.35893788281,
Men Cat 1/2/3 Master 35+,32,74186,Jeffrey,Goodwin,Tte de la Course Cycling,02:49:27,13691,329.99662874097,364.35893788281,
Men Cat 1/2/3 Master 35+,33,49352,Jim,Holbrooks,CBC Racing/Olympia Orthopaedic,02:51:15,180568,396.39,371.08878615178,
Men Cat 1/2/3 Master 35+,DNF,49124,Alfredo,Ramirez,Audi,DNF,169507,314.85881213701,374.45371028627,
Men Cat 1/2/3 Master 35+,DNF,49726,Mike,Burdo,Team Steam,DNF,48373,404.94,374.45371028627,
Men Cat 1/2/3/4/5 Junior 10-12,1,57683,Adrian,Magun,Cycle U,00:38:06,375179,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,64821,Brennan,Hodgins,Cycle U,00:39:44,361294,,,
Men Cat 1/2/3/4/5 Junior 10-12,3,82516,Quinn,Storey,dEVo,00:39:44,384540,,,
Men Cat 1/2/3/4/5 Junior 10-12,4,82517,Karl,Praitis,Unattached,00:46:00,404827,,,
Men Cat 1/2/3/4/5 Junior 10-12,5,82518,Parker,King,Rad Racing NW,00:52:01,360249,,,
Men Cat 1/2/3/4/5 Junior 13-14,1,82512,Erik,Diertens,VAC ProCity Racing,00:37:21,405565,650,527.31201511879,
Men Cat 1/2/3/4/5 Junior 13-14,2,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Sq,00:38:06,329868,508.88,543.31668323391,
Men Cat 1/2/3/4/5 Junior 13-14,3,64337,Scott,Funston,Rad Racing NW,00:38:06,270185,613.36122983101,559.32135134903,
Men Cat 1/2/3/4/5 Junior 13-14,4,57693,Wyatt,Mason,Rad Racing NW,00:38:06,378713,691.79,575.32601946416,
Men Cat 1/2/3/4/5 Junior 13-14,5,64853,Mark,Grant,VIPYRS,00:38:06,382276,597.74,591.33068757928,
Men Cat 1/2/3/4/5 Junior 13-14,6,57681,Alexander,Walentynowicz,Rad Racing NW,00:38:20,326272,623.34002380952,607.3353556944,
Men Cat 1/2/3/4/5 Junior 13-14,7,80288,Calder,Wood,Rad Racing NW,00:38:20,391836,650,623.34002380952,
Men Cat 1/2/3/4/5 Junior 13-14,8,8674,Benjamin,King,Rad Racing NW,00:38:58,74,403.15539789933,639.34469192465,
Men Cat 1/2/3/4/5 Junior 13-14,9,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Sq,00:39:25,344444,582.6965269623,655.34936003977,
Men Cat 1/2/3/4/5 Junior 13-14,10,82513,Isaac,Vandervliet,Trail bikes,00:39:30,403207,650,671.35402815489,
Men Cat 1/2/3/4/5 Junior 13-14,11,82514,Brayden,Buchanan,Rad Racing NW,00:40:19,285748,650,687.35869627001,
Men Cat 1/2/3/4/5 Junior 13-14,12,82515,Erik,Praitis,Unattached,00:40:47,404825,650,703.36336438514,
Men Cat 1/2/3/4/5 Junior 13-14,13,11834,Bryan,Smith,Unattached,00:44:01,291597,448.66148918557,719.36803250026,
Men Cat 1/2/3/4/5 Master 50+,1,25400,Michael,Walsh,Apex Racing Team/Cycle U / Apex,02:42:20,270375,304.50753297258,306.00892146712,
Men Cat 1/2/3/4/5 Master 50+,2,11348,Kerry,Farrell,Wheelsport Cycling Team,02:42:20,50091,322.24148753102,321.64655628373,
Men Cat 1/2/3/4/5 Master 50+,3,45613,Tom,Potter,CBC Racing/Olympia Orthopaedic,02:44:29,206784,380.26,337.28419110034,
Men Cat 1/2/3/4/5 Master 50+,4,44257,Rick,Benson,Jet City Velo/Fischer Plumbing,02:44:29,3371,377.53,352.92182591695,
Men Cat 1/2/3/4/5 Master 50+,5,35931,Paul,Krebsbach,Seattle Super Squadra/Cucina Fr,02:44:29,19808,409.73546381167,368.55946073356,
Men Cat 1/2/3/4/5 Master 50+,6,49374,Anthony,Whiley,Jet City Velo/Fischer Plumbing,02:44:34,102809,395.55,384.19709555017,
Men Cat 1/2/3/4/5 Master 50+,7,57705,Timothy,Purcell,Jet City Velo/Fischer Plumbing,02:49:13,45820,475.36,399.83473036678,
Men Cat 1/2/3/4/5 Master 50+,8,49712,Craig,Hammond,Union Bay Cycling/Bikesale.com,02:49:13,264726,399.28,415.47236518339,
Men Cat 1/2/3/4/5 Master 50+,9,23992,Bill,Serantoni,Apex Racing Team,02:49:13,302728,430.54,431.11,
Men Cat 1/2/3/4/5 Master 50+,10,71798,Robert,Ripley,Herriott Sports Performance/HSP,02:49:13,393647,549.63528748107,446.74763481661,
Men Cat 1/2/3/4/5 Master 50+,11,49341,Rollin,Rogers,Jet City Velo/Fischer Plumbing,02:49:16,222969,431.11,462.38526963322,
Men Cat 1/2/3/4/5 Master 50+,12,67900,Jack,Wenzel,Body Concepts,02:51:08,66841,482.03,478.02290444983,
Men Cat 1/2/3/4/5 Master 50+,13,20476,Steve,Thompson,Union Bay Cycling/Bikesale.com,02:51:08,287800,455.3,493.66053926644,
Men Cat 1/2/3/4/5 Master 50+,14,53155,Robert,Sackett - converse,4 Corners Cycling,02:51:08,166554,459.93996331885,509.29817408305,
Men Cat 1/2/3/4/5 Master 50+,15,37790,Steve,Matson,Old Town Bicycle (OTB)/Old Town,02:52:55,171544,446.56,524.93580889966,
Men Cat 1/2/3/4/5 Master 50+,16,44235,Mark,Runyan,Avanti Racing Club/Blue Rooster,02:59:56,30873,451.79584244924,548.39226112457,
Men Cat 1/2/3/4/5 Master 50+,17,37315,Steve,West,Unattached,02:59:56,308405,498.76129557537,548.39226112457,
Men Cat 1/2/3/4/5 Master 50+,DNF,20190,Michael,Austin,Wheatland Wheelers/L'Ecole No.,DNF,618,459.52143810064,571.84871334949,
Men Cat 3 Senior,1,74169,Miles,Frank,Team Hammer Nutrition/Hammer Nu,03:07:49,329144,380.7,318.60266666667,
Men Cat 3 Senior,2,49363,Andrew,Austin,Old Town Bicycle (OTB),03:07:49,316276,389.71,320.87539393939,
Men Cat 3 Senior,3,49227,Mike,Foster,SCCA/Starbucks Cycling,03:07:49,360739,391.97,323.14812121212,
Men Cat 3 Senior,4,54792,Jackson,Pickell,Local Ride Racing,03:07:49,384224,342.28582420796,325.42084848485,
Men Cat 3 Senior,5,11294,Zach,Bowden,Kryki Sports/Audi,03:07:49,245716,354.07,327.69357575758,
Men Cat 3 Senior,6,44298,Pj,Bauser,Lake Washington Velo/Hagens Ber,03:07:49,332266,415.75,329.9663030303,
Men Cat 3 Senior,7,49693,Tyler,Tangen,Rad Racing NW,03:07:49,353044,337.47,332.23903030303,
Men Cat 3 Senior,8,37279,Andrew,Lang,Old Town Bicycle (OTB)/Old Town,03:07:49,340124,322.47,334.51175757576,
Men Cat 3 Senior,9,49350,Ryan,Bibko,First Strike Velo,03:07:49,215821,330.67,336.78448484848,
Men Cat 3 Senior,10,62046,Michael,Simecek,Kryki Sports/Audi,03:07:49,367978,332.41,339.05721212121,
Men Cat 3 Senior,11,51082,Tyler,Call,Team Rockford / Clif,03:07:49,358662,365.96,341.32993939394,
Men Cat 3 Senior,12,76081,Josh,Tanner,Lake Washington Velo/Hagens Ber,03:07:49,218858,370.94334076569,343.60266666667,
Men Cat 3 Senior,13,49395,Ayden,Young,Rad Racing NW,03:07:49,361728,400.55,345.87539393939,
Men Cat 3 Senior,14,53361,Theodore,Schwartz,Herriott Sports Performance/HSP,03:07:49,330330,322.44,348.14812121212,
Men Cat 3 Senior,15,44266,Eric,Cockrell,Herriott Sports Performance/HSP,03:07:49,311819,347.59,350.42084848485,
Men Cat 3 Senior,16,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Sq,03:07:49,266037,417.46,352.69357575758,
Men Cat 3 Senior,17,49162,Richard,Arnopol,Step Down Racing/Ravenna Capita,03:07:49,264204,387.17,354.9663030303,
Men Cat 3 Senior,18,65534,Stephen,Gavette,Apex Racing Team/Cycle U / Apex,03:07:49,382864,407.46,357.23903030303,
Men Cat 3 Senior,19,82561,Jonathan,Braunstein,Todds Racing,03:07:49,405857,300,359.51175757576,
Men Cat 3 Senior,20,35849,Nathaniel,Pitts,Boat Street Cycle Club (BSCC),03:07:53,304664,357.35,361.78448484848,
Men Cat 3 Senior,21,74117,Tavish,Taylor,Herriott Sports Performance,03:08:02,198253,372.5,364.05721212121,
Men Cat 3 Senior,22,49364,Bart,Hawkinson,Avanti Racing Club,03:08:13,272789,398.48,366.32993939394,
Men Cat 3 Senior,23,45491,Corey,Fish,Team Rockford / Clif,03:09:29,324678,337.09980320876,368.60266666667,
Men Cat 3 Senior,24,24525,David,Obrien,Rad Racing NW,03:17:59,251353,388.04,370.87539393939,
Men Cat 3 Senior,25,44263,Samuel,Dodd,SCCA/Starbucks Cycling,03:18:37,366311,367.71,378.82993939394,
Men Cat 3 Senior,26,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,03:18:39,307040,402.15,378.82993939394,
Men Cat 3 Senior,27,82563,Alexander,Amiri,Russ Hays Accent Inns/Pacific C,03:18:40,402727,300,378.82993939394,
Men Cat 3 Senior,28,12539,Mark,Taylor,US Military Cycling Team Fueled,03:18:40,217139,384.44,378.82993939394,
Men Cat 3 Senior,29,49314,Keiichi,Otani,Lake Washington Velo/Hagens Ber,03:18:42,289231,352.41,378.82993939394,
Men Cat 3 Senior,30,82564,Trevor,Stothard,Victoria Academy of Cycling,03:18:42,404368,300,378.82993939394,
Men Cat 3 Senior,31,36004,Robert,Mcdaniel,Boat Street Cycle Club (BSCC),03:18:45,284692,409.92,387.92084848485,
Men Cat 3 Senior,32,20481,Chad,Richmond,Lake Washington Velo/Hagens Ber,03:18:47,266765,401.18,387.92084848485,
Men Cat 3 Senior,33,59827,Mark,Fry,Apex Racing Team,03:20:01,331420,381.58,391.32993939394,
Men Cat 3 Senior,34,55989,Jesse,Giordano,US Military Cycling Team Fueled,03:20:35,225388,328.73,393.60266666667,
Men Cat 3 Senior,35,44238,Ludo,Max,Herriott Sports Performance/HSP,03:20:38,355916,414.05,401.55721212121,
Men Cat 3 Senior,36,20192,Brian,Smith,Avanti Racing Club/Blue Rooster,03:20:38,311565,411.77,401.55721212121,
Men Cat 3 Senior,37,82562,Wesley,Ochitwa,Musette Caffe,03:20:38,405889,300,401.55721212121,
Men Cat 3 Senior,38,44259,Nicholas,Morozkoops,Jet City Velo/Fischer Plumbing,03:20:38,335040,284.71,401.55721212121,
Men Cat 3 Senior,39,49145,Andrew,Roths,Union Bay Cycling/Bikesale.com,03:20:38,305716,414.27,401.55721212121,
Men Cat 3 Senior,40,35984,Erik,Spring,Kryki Sports/Audi,03:20:38,306633,387.59326296316,401.55721212121,
Men Cat 3 Senior,41,49348,Nicholas,Adsero,Boat Street Cycle Club (BSCC)/R,03:21:56,113072,361.67658446942,409.51175757576,
Men Cat 3 Senior,42,49691,Aaron,Griffith,SCCA/Starbucks Cycling,03:23:27,305626,360.55,411.78448484848,
Men Cat 3 Senior,43,10826,Kevin,Bernstein,Unattached,03:26:07,304111,340.89672029687,414.05721212121,
Men Cat 3 Senior,44,82566,Matt,Hornland,Mighty Cycling,03:26:52,405877,300,416.32993939394,
Men Cat 3 Senior,DNF,44267,Tony,Blazejack,SCCA/Starbucks Cycling,DNF,304571,413.5,418.60266666667,
Men Cat 3 Senior,DNF,44278,Peter,Hinckley,Avanti Racing Club/Blue Rooster,DNF,328706,497.01,418.60266666667,
Men Cat 3 Senior,DNF,82560,Tristan,Dimmock,Escape Velocity,DNF,400613,300,418.60266666667,
Men Cat 3 Senior,DNF,82565,Zach,Renwick,Escape Velocity,DNF,405649,300,418.60266666667,
Men Cat 3 Senior,DNF,20189,Vern,Cole,SCCA/Starbucks Cycling,DNF,65114,381.14326362744,418.60266666667,
Men Cat 3 Senior,DNF,32624,Michael,Spring,Kryki Sports,DNF,242900,392.14,418.60266666667,
Men Cat 3 Senior,DNF,35977,Allen,Butler,Step Down Racing/Ravenna Capita,DNF,326902,335.15,418.60266666667,
Men Cat 3 Senior,DNF,64829,Adam,Reddy,Local Ride Racing,DNF,403312,396.20780565109,418.60266666667,
Men Cat 3 Senior,DNF,24343,Avi,Mahan,Rad Racing NW,DNF,210067,386.95,418.60266666667,
Men Cat 3 Senior,DNF,36281,Jason,Connell,Apex Racing Team/Cycle U / Apex,DNF,305679,416.24,418.60266666667,
Men Cat 3 Senior,DNF,140407,Denny,Bartlett,Market Street Cycling Club,DNF,49565,435.60794179906,418.60266666667,
Men Cat 4 Senior,1,74120,Alan,Mccready,Kryki Sports/Audi,02:01:15,392095,415.25,341.72522980974,
Men Cat 4 Senior,2,53260,Kevin,Thonney,Wheatland Wheelers,02:01:15,367560,352.27,346.66212362833,
Men Cat 4 Senior,3,74118,Nicholas,Luhr,Union Bay Cycling/Bikesale.com,02:01:15,394447,397.68,351.59901744691,
Men Cat 4 Senior,4,5717,Streett,Silvestri,3D Racing Team,02:01:15,201992,409.40904638733,356.53591126549,
Men Cat 4 Senior,5,45660,Michael,Finley,Shuksan Velo Club/Fanatik Bike,02:01:15,357792,399,361.47280508408,
Men Cat 4 Senior,6,74167,Alexander,Kuzmenko,Seattle Super Squadra/Cucina Fr,02:01:15,378217,394.51251670447,366.40969890266,
Men Cat 4 Senior,7,45661,Jeff,Rasor,Unattached,02:01:15,210470,472.02628911635,371.34659272125,
Men Cat 4 Senior,8,64832,Brendan,Cowley,dEVo,02:01:15,403305,428.3965429479,376.28348653983,
Men Cat 4 Senior,9,82520,Devon,Moonie,spoke n motion,02:01:15,403256,400,381.22038035841,
Men Cat 4 Senior,10,82522,John,Willcox,VAC Procity,02:02:11,404932,400,386.157274177,
Men Cat 4 Senior,11,82524,Amiel,Flett-brown,Aboriginal Youth Cycling,02:02:11,405739,400,391.09416799558,
Men Cat 4 Senior,12,74191,John,Grandits,Apex Racing Team,02:02:11,188164,452,396.03106181416,
Men Cat 4 Senior,13,76948,Chris,Joy-webb,Unattached,02:02:11,393382,425.15,400.96795563275,
Men Cat 4 Senior,14,75950,Eric,Mathis,Unattached,02:02:43,305771,394.37867853615,405.90484945133,
Men Cat 4 Senior,15,51182,James,Ji,Cicada Racing Inc,02:02:43,357658,394,410.84174326991,
