Race Name,Race Date,Category Name,Place,Total Racers,Points
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,29,31,565,
Louisiana State University Road Race,2013-03-16,Men D Collegiate,13,22,573.37229090888,
Louisiana State University TT,2013-03-16,Men D Collegiate,18,22,614.75060992148,
Louisiana State University Crit,2013-03-17,Men D Collegiate,16,17,617.4581051263,
LSU Road Race,2014-03-22,Men D   ,9,21,579.3939,
LSU TT,2014-03-22,Men D   ,7,16,570.67960671023,
LSU Crit,2014-03-23,Men D   ,13,15,696.56483333333,
LSU Omnium,2014-03-23,Men D  ,8,22,564.88551515152,
Texas State Ultra Road Race,2015-03-1,Men D,1,33,518.26171875,
Texas State Ultra - ITT,2015-03-1,Men D,26,27,701.8755566075,
Texas State Ultra - Cirt,2015-03-1,Men D,15,29,648.53111987943,
Green Wave Classic - RR,2015-04-18,Men D,17,24,686.72671174196,
Green Wave Classic - TT,2015-04-18,Men D,15,17,640.7911875,
Green Wave Classic - Crit,2015-04-19,Men D,14,14,623.60981691204,
Feliciana Road Race,2015-05-24,Men Cat 5,43,47,624.2358041506,
