Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-18 Pro/Cat Open,1,37339,Hugh,Greenstreet,Korte Hammer Down Racing,,440450,468.82072736254,395.95417803612,
Juniors 10-18 Pro/Cat Open,2,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,485.84138802035,418.55588123315,
Juniors 10-18 Pro/Cat Open,3,132542,Nick,Wunder,Korte Hammer Down Racing,,499877,478.66460688259,441.15758443018,
Juniors 10-18 Pro/Cat Open,4,155993,Ethan,Sandhar,,,,450,463.75928762721,
Juniors 10-18 Pro/Cat Open,5,114923,Nick,Mcclellan,SBR Quantum Racing,,460486,437.16228356207,486.36099082424,
Juniors 10-18 Pro/Cat Open,6,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,550.8,508.96269402127,
Juniors 10-18 Pro/Cat Open,7,102952,Avery,Lang,,,446958,512.32879443659,531.56439721829,
Juniors 10-18 Pro/Cat Open,8,139747,Logan,Vandeven,,,529095,654.2159875,554.16610041532,
Juniors 10-18 Pro/Cat Open,9,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,645.06,576.76780361235,
Juniors 10-18 Pro/Cat Open,10,123105,Brenden,Korte,Korte Hammer Down Racing,,484043,625.28378454538,599.36950680938,
Juniors 10-18 Pro/Cat Open,11,142089,Atticus,Jones,,,454688,589.2468178312,621.97121000641,
Juniors 10-18 Pro/Cat Open,12,141224,Ethan,Larue,,,,635.5495,644.57291320344,
Men  Cat 3,1,61985,Edward,Kim,Big Tree Cycling,,353032,408.665508511,315.47060571472,
Men  Cat 3,2,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,472.97,322.67841959224,
Men  Cat 3,3,121284,Luke,Pearse,The Cyclery Racing Team,,480489,366.78,329.88623346976,
Men  Cat 3,4,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,329.9,337.09404734728,
Men  Cat 3,5,107657,Mark,Zisser,Maplewood Bicycle St. Louis,,458339,337.98015871744,344.3018612248,
Men  Cat 3,6,115986,Erik,Schwedland,Cutters Cycling,,474575,416.38,351.50967510232,
Men  Cat 3,7,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,387.93003380455,358.71748897984,
Men  Cat 3,8,90490,Robert,Varner,,,408215,395.62797136535,365.92530285736,
Men  Cat 3,9,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,351.24,373.13311673488,
Men  Cat 3,10,49254,Michael,Bobelak,SBR Quantum Racing,,4030,371.3039858595,380.3409306124,
Men  Cat 3,11,34867,Scott,Morris,,,,437.96,387.54874448992,
Men  Cat 3,12,139074,Mitch,Reidt,,,503760,422.79,394.75655836744,
Men  Cat 3,13,107495,Brandon,Wold,DNA Racing,,466674,421.91,401.96437224496,
Men  Cat 3,14,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,397.03874468583,409.17218612248,
Men  Cat 3,15,70955,Thomas,Carter,Team Mack Racing Assn,,346648,472.47,416.38,
Men  Cat 3,16,108308,Matt,Ampleman,Bulldog Cycling,,412750,460.63,423.58781387752,
Men  Cat 3,17,96496,Joseph,Matacale,Dan's Comp Factory Racing,,431122,406.15,430.79562775504,
Men  Cat 3,18,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,425.009043923,438.00344163256,
Men  Cat 3,19,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,433.16,445.21125551008,
Men  Cat 3,20,86427,Ryan,Toedebusch,Quantum Solutions Intelligentsia,,233372,464.53,452.4190693876,
Men  Cat 3,21,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,399.54419671971,459.62688326512,
Men  Cat 3,22,6428,Christian,Verry,Gateway Cycling Club,,276629,379.7049785831,466.83469714264,
Men  Cat 3,23,125051,John,Fratinardo,Dogfish/Team Noah,,482135,427.18,474.04251102016,
Men  Cat 3,24,37371,Samuel,Moore,Korte Hammer Down Racing,,77370,477.55517370448,481.25032489768,
Men  Cat 3,25,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,425.49948609682,488.4581387752,
Men  Cat 3,26,123105,Brenden,Korte,Korte Hammer Down Racing,,484043,625.28378454538,495.66595265272,
Men  Cat 3,27,61689,Michael,Kutz,Dogfish/Team Noah,,283765,387.60157476033,502.87376653024,
Men  Cat 3,28,123662,Alan,Lowe,Walt's Bike Shop/Logboat Brewing Co.,,443189,389.21,510.08158040776,
Men  Cat 3,29,37300,James,Klages,Pastaria - Big Shark Racing,,72572,444.80336885703,517.28939428528,
Men  Cat 4,1,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,382.61346559028,355.02155419552,
Men  Cat 4,2,124638,Dorian,Hauser,Korte Hammer Down Racing,,378989,402.36878439957,359.96193809573,
Men  Cat 4,3,121275,Devin,Handler,Pastaria - Big Shark Racing Team,,470102,435.18,364.90232199593,
Men  Cat 4,4,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,430.33846570227,369.84270589613,
Men  Cat 4,5,102948,Brian,Grace,Big Tree Cycling,,441112,420.31,374.78308979634,
Men  Cat 4,6,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,400,379.72347369654,
Men  Cat 4,7,128648,Steven,Hentrich,,,274502,455.23753805964,384.66385759674,
Men  Cat 4,8,139752,James,Bourisaw,,,433923,494.66906862745,389.60424149695,
Men  Cat 4,9,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,393.44353858025,394.54462539715,
Men  Cat 4,10,102947,Philip,Leachman,,,438365,448.47,399.48500929735,
Men  Cat 4,11,125596,David,Hawkins,,,484584,495.95,404.42539319756,
Men  Cat 4,12,132544,Timothy,Bradley,,,502841,432.22310543495,409.36577709776,
Men  Cat 4,13,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,398.57,414.30616099797,
Men  Cat 4,14,141231,Brian,Barks,The Cyclery Racing Team,,514683,501.59104373457,419.24654489817,
Men  Cat 4,15,120136,Kevin,Anderson,Velo Force,,409818,404.66758158611,424.18692879837,
Men  Cat 4,16,125591,James,Host,,,486012,400,429.12731269858,
Men  Cat 4,17,114923,Nick,Mcclellan,SBR Quantum Racing,,460486,437.16228356207,434.06769659878,
Men  Cat 4,18,98794,Sam,Paul,,,432078,436.56,439.00808049898,
Men  Cat 4,19,76442,Kirt,Monk,,,401117,447.40697693701,443.94846439919,
Men  Cat 4,20,128636,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,447.39458775983,448.88884829939,
Men  Cat 4,21,146833,Tyler,Kaufman,,,524480,394.23983207847,453.82923219959,
Men  Cat 4,22,121276,Michael,Clarke,,,469154,480.44529783951,458.7696160998,
Men  Cat 4,23,123655,Bill,Schultz,,,459766,441.75258038722,463.71,
Men  Cat 4,24,131260,Jose,Madero,Washington University in St. Louis,,494829,463.71,468.6503839002,
Men  Cat 4,25,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,481.48637546052,473.59076780041,
Men  Cat 4,26,131264,Stephen,Ogunjobi,Pastaria - Big Shark Racing Team,,500011,529.08,478.53115170061,
Men  Cat 4,27,123227,Chris,Perron,,,401704,508.06,483.47153560081,
Men  Cat 4,28,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,497.82662205817,488.41191950102,
Men  Cat 4,29,75054,Chris,Dougan,The Cyclery Racing Team,,366690,515.79,493.35230340122,
Men  Cat 4,30,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,457.68,498.29268730142,
Men  Cat 4,31,148221,Jame,Cole,,,403225,469.84434062851,503.23307120163,
Men  Cat 4,32,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,484.89,508.17345510183,
Men  Cat 4,33,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,485.84138802035,513.11383900203,
Men  Cat 4,34,132542,Nick,Wunder,Korte Hammer Down Racing,,499877,478.66460688259,518.05422290224,
Men  Cat 4,35,50241,Justin,Lebb,,,270551,521.31451851852,522.99460680244,
Men  Cat 4,36,124636,Michael,Deal,,,443006,482.85561284019,527.93499070264,
Men  Cat 4,37,108192,Jonathan,Traughber,Springfield Brewing Company,,458831,504.2907802037,532.87537460285,
Men  Cat 4,38,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,486.19867196152,537.81575850305,
Men  Cat 4,39,102950,John,Helvey,,,406390,507.01805844227,542.75614240326,
Men  Cat 4,40,48690,Brian,Matlock,Off The Front,,367895,524.51639839242,547.69652630346,
Men  Cat 4,41,37313,Joe,Switzer,Korte Hammer Down Racing,,278854,460.99425110919,552.63691020366,
Men  Cat 4,42,146850,Craig,Willenborg,,,520433,427.59961106318,557.57729410387,
Men  Cat 4,43,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,550.8,562.51767800407,
Men  Cat 4,44,139763,Andrew,Dettmer,Springfield Brewing Company,,514710,513.59,567.45806190427,
Men  Cat 4,45,146842,Stephen,Sciaroni,,,527691,501.35411342593,572.39844580448,
Men  Cat 5,1,131273,Benjamin,Hudson,Pastaria - Big Shark Racing Team,,482207,500,427.44516666667,
Men  Cat 5,2,153524,Chase,Coffman,SBS-PDG,,537545,518.27,431.71309803922,
Men  Cat 5,3,131274,Justin,Hopkins,,,500065,500,435.98102941176,
Men  Cat 5,4,145332,Jordan,Beever,,,529326,508.63,440.24896078431,
Men  Cat 5,5,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,500,444.51689215686,
Men  Cat 5,6,146851,Derrick,Boyd,,,498436,431.55724619342,448.78482352941,
Men  Cat 5,7,155138,Coty,Singer,,,535953,500,453.05275490196,
Men  Cat 5,8,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,500,457.32068627451,
Men  Cat 5,9,155995,Patrick,Dunn,Pastaria - Big Shark Racing Team,,528979,500,461.58861764706,
Men  Cat 5,10,48680,Aaron,Chisum,,,374941,484.28140678357,465.85654901961,
Men  Cat 5,11,148223,Christopher,Mathews,,,525261,480.79505555556,470.12448039216,
Men  Cat 5,12,155996,Jacob,Parmentier,The Cyclery Racing Team,,516252,500,474.39241176471,
Men  Cat 5,13,139762,Sean,Heaton,,,489109,457.95,478.66034313725,
Men  Cat 5,14,108600,Thomas,Gniewek,,,459265,537.63155086724,482.9282745098,
Men  Cat 5,15,155997,Leachman,Brian,,,,500,487.19620588235,
Men  Cat 5,16,139082,Keith,Adams,Pastaria - Big Shark Racing,,512708,446.8599378268,491.4641372549,
Men  Cat 5,17,155969,Donny,Tomace,,,534045,500,495.73206862745,
Men  Cat 5,18,142084,Daniel,Burton,Korte Hammer Down Racing,,517145,510.92681720165,500,
Men  Cat 5,19,155998,Ted,Sengpiel,,,,500,504.26793137255,
Men  Cat 5,20,150041,Ryan,Oldani,Mike's Bikes STL,,417832,554.69797689815,508.5358627451,
Men  Cat 5,21,131811,Kevin,Minton,,,473922,553.30931372549,512.80379411765,
Men  Cat 5,22,155999,Kent,Lewis,,,529023,500,517.0717254902,
Men  Cat 5,23,142427,Charles,Givens,,,513855,493.11307777778,521.33965686275,
Men  Cat 5,24,156000,Phillip,Holmes,,,16606,500,525.60758823529,
Men  Cat 5,25,104501,Wayne,Harris,The Cyclery Racing Team,,414099,575.12627132864,529.87551960784,
Men  Cat 5,26,142087,Devon,Whitmore,The Cannonball-Hub Racing Team,,517153,551.61837777778,534.14345098039,
Men  Cat 5,27,142085,Clayton,Roll,,,516758,550.01593439153,538.41138235294,
Men  Cat 5,28,156001,Paul,Simms,,,517104,500,542.67931372549,
Men  Cat 5,29,156002,Joe,Slavich,,,,500,546.94724509804,
Men  Cat 5,30,156003,Aaron,Scroggins,,,533533,500,551.21517647059,
Men  Cat 5,31,156004,Zelun,Wang,Washington University in St. Louis,,535251,500,555.48310784314,
Men  Cat 5,32,156005,Damien,Johnson,,,534043,500,559.75103921569,
Men  Cat 5,33,142102,Caleb,Roll,,,516901,500,564.01897058824,
Men  Cat 5,34,46939,Michael,Browning,,,,500,568.28690196078,
Men  Cat 5,35,156006,Greg,Langston,,,537796,500,572.55483333333,
Men  Pro/Cat 1/2/3,1,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,322.38,287.34214305924,
Men  Pro/Cat 1/2/3,2,49257,Ian,Borella,Dogfish/Team Noah,,345484,372.58874020909,291.97848758517,
Men  Pro/Cat 1/2/3,3,48702,Grant,Erhard,Bissell-ABG-Giant,,247652,313.80933260529,296.6148321111,
Men  Pro/Cat 1/2/3,4,37347,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,319.18,301.25117663702,
Men  Pro/Cat 1/2/3,5,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,375.91,305.88752116295,
Men  Pro/Cat 1/2/3,6,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsia,,377930,372.73,310.52386568888,
Men  Pro/Cat 1/2/3,7,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,333.63,315.1602102148,
Men  Pro/Cat 1/2/3,8,48718,Jason,Murphy,Quantum Solutions Intelligentsia,,290490,342.08988377193,319.79655474073,
Men  Pro/Cat 1/2/3,9,121284,Luke,Pearse,The Cyclery Racing Team,,480489,366.78,324.43289926666,
Men  Pro/Cat 1/2/3,10,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,350.67,329.06924379259,
Men  Pro/Cat 1/2/3,11,23665,Kurt,Fletcher,Billy Goat Racing Team,,11844,337.37358028322,333.70558831851,
Men  Pro/Cat 1/2/3,12,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,370.59,338.34193284444,
Men  Pro/Cat 1/2/3,13,9106,Anthony,Dust,The Cyclery Racing Team,,189613,354.27699234455,342.97827737037,
Men  Pro/Cat 1/2/3,14,30786,Robin,Zuend,SBR Quantum Racing,,290270,345.46121070157,347.61462189629,
Men  Pro/Cat 1/2/3,15,83833,Micah,Gordon,,,378619,368.16858256173,352.25096642222,
Men  Pro/Cat 1/2/3,16,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,342.14,356.88731094815,
Men  Pro/Cat 1/2/3,17,37279,Andrew,Lang,Pastaria - Big Shark Racing,,340124,346.3,361.52365547407,
Men  Pro/Cat 1/2/3,18,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,365.54,366.16,
Men  Pro/Cat 1/2/3,19,115141,Hugh,Gill,Dogfish/Team Noah,,469206,370.01,370.79634452593,
Men  Pro/Cat 1/2/3,20,47020,Keith,Guilford,The Cyclery Racing Team,,318648,322.42,375.43268905185,
Men  Pro/Cat 1/2/3,21,155316,Axel,Voitik,Sammy's Racing,,184412,323.44570293936,380.06903357778,
Men  Pro/Cat 1/2/3,22,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,364.99,384.70537810371,
Men  Pro/Cat 1/2/3,23,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,383.65,389.34172262963,
Men  Pro/Cat 1/2/3,24,49254,Michael,Bobelak,SBR Quantum Racing,,4030,371.3039858595,393.97806715556,
Men  Pro/Cat 1/2/3,25,37302,B.j.,Keane,Pastaria - Big Shark Racing,,271607,368.88534133984,398.61441168149,
Men  Pro/Cat 1/2/3,26,55147,John,Balmer,Century Road Club Of America,,2443,357.42358340928,403.25075620741,
Men  Pro/Cat 1/2/3,27,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,421.91450465342,407.88710073334,
Men  Pro/Cat 1/2/3,28,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,361.64200784314,412.52344525927,
Men  Pro/Cat 1/2/3,29,59375,Jim,Farasy,Kuat Trek P/B A&B Cycle,,192024,406.09,417.1597897852,
Men  Pro/Cat 1/2/3,30,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,397.03874468583,421.79613431112,
Men  Pro/Cat 1/2/3,31,108308,Matt,Ampleman,Bulldog Cycling,,412750,460.63,426.43247883705,
Men  Pro/Cat 1/2/3,32,125051,John,Fratinardo,Dogfish/Team Noah,,482135,427.18,431.06882336298,
Men  Pro/Cat 1/2/3,33,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,384.67871422559,435.7051678889,
Men  Pro/Cat 1/2/3,34,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,433.16,440.34151241483,
Men Masters 40-49 Cat 1/2/3/4,1,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,365.54,297.32446718282,
Men Masters 40-49 Cat 1/2/3/4,2,37378,Mark,Murawski,,,144636,327.12613143322,306.91655712603,
Men Masters 40-49 Cat 1/2/3/4,3,37337,Karl,Stover,Billy Goat Racing Team,,34328,344.91047240994,316.50864706924,
Men Masters 40-49 Cat 1/2/3/4,4,15604,Norman,Zellers,,,140740,338.93,326.10073701245,
Men Masters 40-49 Cat 1/2/3/4,5,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,390.65891155318,335.69282695566,
Men Masters 40-49 Cat 1/2/3/4,6,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,342.14,345.28491689887,
Men Masters 40-49 Cat 1/2/3/4,7,117522,Brian,Smith,Quantum Solutions Intelligentsia,,277071,354.04,354.87700684208,
Men Masters 40-49 Cat 1/2/3/4,8,60590,Larry,Johns,,,368958,398.86,364.46909678529,
Men Masters 40-49 Cat 1/2/3/4,9,55199,Aaron,Gardner,Dogfish/Team Noah,,289187,410.51384,374.06118672851,
Men Masters 40-49 Cat 1/2/3/4,10,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,425.49948609682,383.65327667172,
Men Masters 40-49 Cat 1/2/3/4,11,37365,Theodore,Araneta,Pastaria - Big Shark Racing Team,,183765,446.23650208139,393.24536661493,
Men Masters 40-49 Cat 1/2/3/4,12,6428,Christian,Verry,Gateway Cycling Club,,276629,379.7049785831,402.83745655814,
Men Masters 40-49 Cat 1/2/3/4,13,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,429.8456947529,412.42954650135,
Men Masters 40-49 Cat 1/2/3/4,14,61689,Michael,Kutz,Dogfish/Team Noah,,283765,387.60157476033,422.02163644456,
Men Masters 40-49 Cat 1/2/3/4,15,37335,T,David cummings,Gateway Cycling Club,,173579,329.05,431.61372638777,
Men Masters 40-49 Cat 1/2/3/4,16,37224,James,Vandeven,Dogfish/Team Noah,,128064,309.75,441.20581633099,
Men Masters 40-49 Cat 1/2/3/4,17,49271,Jay,Beauvais,,,378180,498.20128880545,450.7979062742,
Men Masters 40-49 Cat 1/2/3/4,18,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,396.71931411278,460.38999621741,
Men Masters 50+ Cat 1/2/3/4,1,37208,Gary,Dyer,The Cyclery Racing Team,,50908,359.42,324.50116194914,
Men Masters 50+ Cat 1/2/3/4,2,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,371.13821864403,338.95096829095,
Men Masters 50+ Cat 1/2/3/4,3,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,380.31,353.40077463276,
Men Masters 50+ Cat 1/2/3/4,4,26946,Mike,Rickey,Intelligentsia Coffee,,29802,393.85,367.85058097457,
Men Masters 50+ Cat 1/2/3/4,5,156011,William,Frangen,,,,500,382.30038731638,
Men Masters 50+ Cat 1/2/3/4,6,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,411.2,396.75019365819,
Men Masters 50+ Cat 1/2/3/4,7,49248,Scott,Shaw,,,182683,365.28,411.2,
Men Masters 50+ Cat 1/2/3/4,8,68842,Lonnie,Kennedy,,,45535,480.85,425.64980634181,
Men Masters 50+ Cat 1/2/3/4,9,62022,Chrisopher,Erhard,SBR Quantum Racing,,229405,379.16960392062,440.09961268362,
Men Masters 50+ Cat 1/2/3/4,10,124635,Dennis,Lilly,,,482205,479.68360172848,454.54941902543,
Men Masters 50+ Cat 1/2/3/4,11,36731,Daniel,Hill,PBC Racing,,47756,412.88964134398,468.99922536724,
Men Masters 50+ Cat 1/2/3/4,12,37344,Chuck,Pass,Velo Force,,175256,458.84679697702,483.44903170905,
Men Masters 50+ Cat 1/2/3/4,13,120151,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,430.49005813016,497.89883805086,
Women  Cat 4/5,1,131865,Amanda,Lappe,Maplewood Bicycle St. Louis,,481436,559.09678195748,504.28217850168,
Women  Cat 4/5,2,135872,Tiffany,Hutchens,,,393090,563.50945353535,520.2351487514,
Women  Cat 4/5,3,135873,Jessica,Miller,,,507790,647.73877656669,536.18811900112,
Women  Cat 4/5,4,128625,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,600,552.14108925084,
Women  Cat 4/5,5,69208,Judy,Slosar,GP Velotek,,400068,616.31,568.09405950056,
Women  Cat 4/5,6,115063,Leah,Dematta,Manhattan Project,,498892,654.25646666667,584.04702975028,
Women  Cat 4/5,7,104512,Janette,Barber,Balanced: Bike Fitting & Coaching Cycling Team,,438223,596.09,600,
Women  Cat 4/5,8,146859,Karen,Hatch,,,416246,662.55992222222,615.95297024972,
Women  Cat 4/5,9,156008,Michele,Meckfessel,,,514631,600,631.90594049944,
Women  Cat 4/5,10,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,,424446,639.48436693506,647.85891074916,
Women  Cat 4/5,11,156009,Jennifer,Zilka,Pastaria - Big Shark Racing Team,,529532,600,663.81188099888,
Women  Cat 4/5,12,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,645.06,679.7648512486,
Women  Cat 4/5,13,156010,Katie,Czechin,,,,600,695.71782149832,
Women  Pro/Cat 1/2/3,1,124641,Hannah,Shell,Pastaria - Big Shark Racing Team,,485074,403.45,351.77533333333,
Women  Pro/Cat 1/2/3,2,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,417.91,363.95040811966,
Women  Pro/Cat 1/2/3,3,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing Team,,404315,394.18,376.12548290598,
Women  Pro/Cat 1/2/3,4,44357,Ashley,Weaver,Pastaria - Big Shark Racing Team,,334082,420.2,388.30055769231,
Women  Pro/Cat 1/2/3,5,128622,Marissa,Carter,Team Mack Racing Assn,,497850,612.88,400.47563247863,
Women  Pro/Cat 1/2/3,6,91320,Stacy,Bragg,Velo Force,,427800,445.25,412.65070726496,
Women  Pro/Cat 1/2/3,7,75046,Brianna,Overbey,Midwest Cycling Trek Stores Women's Cycl,,424186,509.15,424.82578205128,
Women  Pro/Cat 1/2/3,8,94902,Sarah,Szefi,PSIMET Racing,,410450,501.02123849638,437.00085683761,
Women  Pro/Cat 1/2/3,9,123114,Sarah,Schuetter,Dan's Comp Factory Racing,,482735,519.2,449.17593162393,
Women  Pro/Cat 1/2/3,10,37340,Britta,Siegel,,,310867,419.12,461.35100641026,
Women  Pro/Cat 1/2/3,11,33803,Maria,Esswein,Dogfish/Team Noah,,300890,440.64681481481,473.52608119658,
Women  Pro/Cat 1/2/3,12,37325,Christine,Roettger,,,245651,493.80165897436,485.70115598291,
Women  Pro/Cat 1/2/3,13,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,435.33,497.87623076923,
Women  Pro/Cat 1/2/3,14,48701,Amy,Strahan,Pastaria - Big Shark Racing Team,,183476,496.73016748772,510.05130555556,
Women  Pro/Cat 1/2/3,15,47053,Brianne,Guilford,GP Velotek,,325596,582.04240364977,522.22638034188,
Women  Pro/Cat 1/2/3,16,156007,Cristel,Santiago,,,288943,400,534.40145512821,
Women  Pro/Cat 1/2/3,17,91319,Amy,Brooksher,,,413175,477.45201282051,546.57652991453,
Women  Pro/Cat 1/2/3,18,82819,Amy,Kruger,Dan's Comp Factory Racing,,343350,521.75633774017,558.75160470085,
