Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Frigid Bitch,2019-02-16,Open,36,109,364.50253703704,
6th Annual Frigid Bitch,2019-02-16,Masters 40+,5,19,320.83333333333,
7th Annual Frigid Bitch,2020-02-15,Open,26,137,375.5453015873,
7th Annual Frigid Bitch,2020-02-15,Masters 40+,6,22,321.36363636364,
7th Annual Frigid Bitch,2020-02-15,Fixed/Singlespeed,2,8,439.703,
9th Annual Frigid Bitch,2022-02-12,Open,31,184,366.89050654385,
9th Annual Frigid Bitch,2022-02-12,Open,DNF,184,408.35392117799,
9th Annual Frigid Bitch,2022-02-12,Masters 40+,7,36,317.1875,
9th Annual Frigid Bitch,2022-02-12,Singlespeed/Fixed,2,4,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Women 62 Miles,51,77,,
10th Annual Frigid Bitch,2023-02-11,Open,9,284,319.20480377972,
10th Annual Frigid Bitch,2023-02-11,Masters 40+,2,67,280.06991245791,
