First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Cohenmeyer,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,13,38,421.07785148592,
Eamon,Oreilly,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,3,48,357.24140996024,
Nick,Cohenmeyer,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,11,41,426.07470676692,
Eamon,Oreilly,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,36,48,428.73945994443,
Nick,Cohenmeyer,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,23,44,459.41163245275,
Eamon,Oreilly,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,2,52,347.46257638889,
Nick,Cohenmeyer,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,13,49,415.12745027647,
Eamon,Oreilly,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,8,53,332.18552945286,
Kelly,Swanberg,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,30,53,422.13209820949,
Rachel,Cross,Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,15,28,470.923375,
Nick,Perhala,San Dimas Stage Race ,2016-04-3,Men Cat 2,7,60,284.37310171212,
Kelly,Swanberg,San Dimas Stage Race ,2016-04-3,Men Cat 4,16,45,412.8410603368,
Nick,Cohenmeyer,San Dimas Stage Race ,2016-04-3,Men Cat 4,33,45,481.15276274805,
Joshua,Stockinger,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,7,40,278.91290718846,
Patrick,Bos,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,16,40,315.75832991717,
Nathaniel,Deibler,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,29,40,368.97949608086,
Philip,Tinstman,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,32,40,381.2613036571,
Eamon,Oreilly,San Dimas Stage Race ,2016-04-3,Men Cat 3,14,56,352.67526107403,
Derek,Johanson,San Dimas Stage Race ,2016-04-3,Men Cat 3,32,56,401.31736831848,
Nick,Perhala,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,24,67,356.68059166667,
Scott,Turner,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,62,67,435.06389444444,
Kelly,Swanberg,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,4,48,372.09858821951,
Nick,Cohenmeyer,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,10,48,403.03669457415,
Patrick,Bos,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,1,42,255.98316666667,
Joshua,Stockinger,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,27,42,360.23255,
Nathaniel,Deibler,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,30,42,360.23255,
Philip,Tinstman,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,38,42,402.3332625,
Derek,Johanson,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,16,57,360.50613010204,
Eamon,Oreilly,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,27,57,400.967625,
Nick,Perhala,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,6,78,303.14416212121,
Scott,Turner,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,40,78,358.94403030303,
Patrick,Bos,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,3,54,279.66250079845,
Joshua,Stockinger,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,19,54,343.05928508607,
Nathaniel,Deibler,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,32,54,355.92408043511,
Philip,Tinstman,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,42,54,407.84685806007,
Kelly,Swanberg,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,7,61,365.85758857143,
Nick,Cohenmeyer,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,22,61,428.89364333333,
Derek,Johanson,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,6,78,342.27845516568,
Eamon,Oreilly,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,36,78,400.39137151454,
Joshua,Sparks,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,66,78,475.45388846514,
Nick,Perhala,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,7,80,295.98223333333,
Scott,Turner,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,69,80,396.47286666667,
Joshua,Stockinger,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,4,58,296.19102939198,
Philip,Tinstman,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,12,58,312.13332999282,
Patrick,Bos,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,36,58,359.96023179532,
Nathaniel,Deibler,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,50,58,387.85925784679,
Kelly,Swanberg,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,17,70,394.71552188838,
Nick,Cohenmeyer,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,46,70,493.34818656108,
Eamon,Oreilly,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,13,89,342.61606060606,
Joshua,Sparks,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,38,89,387.14651515152,
Derek,Johanson,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,46,89,403.84543560606,
Nick,Perhala,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,7,80,262.30037326329,
Scott,Turner,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,69,80,409.73161920622,
Joshua,Stockinger,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,4,58,269.99420557261,
Philip,Tinstman,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,12,58,293.31579815598,
Patrick,Bos,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,36,58,363.28057590611,
Nathaniel,Deibler,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,50,58,404.09336292701,
Kelly,Swanberg,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,17,70,394.60741341647,
Nick,Cohenmeyer,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,46,70,482.6287128044,
Eamon,Oreilly,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,13,89,333.89007271581,
Joshua,Sparks,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,38,89,383.31970340658,
Derek,Johanson,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,46,89,399.13718522763,
