Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 35+,1,45378,Jose,Frank rodriguez,,,424332,253.22,275.28383333333,
Men Cat 1/2/3/4 Master 35+,2,27899,Israel,Vera,,,242172,342.92,281.19855952381,
Men Cat 1/2/3/4 Master 35+,3,46871,Shannon,Malmquist,,,58174,313.65,287.11328571429,
Men Cat 1/2/3/4 Master 35+,4,27901,Carlos,Ortiz,,,275891,358.69,293.02801190476,
Men Cat 1/2/3/4 Master 35+,5,14069,Jose,Rodriguez,,,340500,315.02,298.94273809524,
Men Cat 1/2/3/4 Master 35+,6,82997,Elvis,Budhram,,,171844,493.94,304.85746428571,
Men Cat 1/2/3/4 Master 35+,7,44338,Edwin,Ortiz,,,349462,329.27,310.77219047619,
Men Cat 1/2/3/4 Master 35+,8,71714,Carlos,Fuentes,,,394207,406.55,316.68691666667,
Men Cat 1/2/3/4 Master 35+,9,46869,Guillermo,Guzman,,,247857,345.95,322.60164285714,
Men Cat 1/2/3/4 Master 35+,12,27810,Cesar,Sosa,,,258300,293.81,328.51636904762,
Men Cat 1/2/3/4 Master 35+,13,73609,Ivan,Chavez,,,399596,328.06,334.4310952381,
Men Cat 1/2/3/4 Master 35+,14,92893,Leonel,Figueredo,,,426209,464.48,340.34582142857,
Men Cat 1/2/3/4 Master 35+,15,23683,Julio,Cruz,,,76784,348.27,346.26054761905,
Men Cat 1/2/3/4 Master 35+,16,44324,Jaime,Gomez,,,324622,478.49,352.17527380952,
Men Cat 1/2/3/4 Master 35+,17,45412,Leonel,Rodriguez,,,367258,397.7,358.09,
Men Cat 1/2/3/4 Master 35+,18,45878,Carlos,Morales,,,276904,385.53,364.00472619048,
Men Cat 1/2/3/4 Master 35+,19,27913,Javier,Ortiz,,,275940,367.08,369.91945238095,
Men Cat 1/2/3/4 Master 35+,20,45394,Matthew,Strongin,,,280046,343.05,375.83417857143,
Men Cat 1/2/3/4 Master 35+,21,45814,Leonard,Hall,,,243202,388.17,381.7489047619,
Men Cat 1/2/3/4 Master 35+,22,27830,Luis,Rios,,,123241,349.36,387.66363095238,
Men Cat 1/2/3/4 Master 35+,23,44319,Nelson,Trujillo,,,225900,335.7,393.57835714286,
Men Cat 1/2/3/4 Master 35+,24,27912,Brent,Lucas,,,172189,403.08,399.49308333333,
Men Cat 1/2/3/4 Master 35+,25,71694,Ricardo,Romay,,,396687,366.66,405.40780952381,
Men Cat 1/2/3/4 Master 35+,26,101952,Roman,Morazov,,,,300,411.32253571429,
Men Cat 1/2/3/4 Master 35+,27,27908,Jose,Armas,,,243186,392.75,417.23726190476,
Men Cat 1/2/3/4 Master 35+,28,45415,Jorge,Garcia,,,65563,358.09,423.15198809524,
Men Cat 1/2/3/4 Master 35+,29,27910,Richard,Diaz,,,228160,367.99,429.06671428571,
Men Cat 1/2/3/4 Master 35+,30,81522,Erick,Hernandez,,,187712,407.88,434.98144047619,
Men Cat 1/2/3/4 Master 35+,31,46915,Cliff,Kugler,,,175537,351.03,440.89616666667,
Men Cat 1/2/3/4 Master 50+,1,45814,Leonard,Hall,,,243202,388.17,319.226,
Men Cat 1/2/3/4 Master 50+,2,42763,Milton,Behrens,,,297857,345.53,337.79228571429,
Men Cat 1/2/3/4 Master 50+,3,101951,Scott,Woods,,,361389,300,356.35857142857,
Men Cat 1/2/3/4 Master 50+,4,27905,Peter,Carlos,,,142009,392.98,374.92485714286,
Men Cat 1/2/3/4 Master 50+,5,27831,James,Clossick,,,88271,427.48,393.49114285714,
Men Cat 1/2/3/4 Master 50+,6,18506,Jose,Maldonado,,,175194,475.7,412.05742857143,
Men Cat 1/2/3/4 Master 50+,7,18949,Howard,Tyndle,,,244939,449.19,430.62371428571,
Men Cat 1/2/3/4 Master 50+,8,45844,Jorge,Leon,,,160763,409.33,449.19,
Men Cat 1/2/3/4 Master 50+,9,45429,Jorge,Herrera,,,370244,406.75,467.75628571429,
Men Cat 1/2/3/4 Master 50+,10,45294,Michael,Rowe,,,287675,517.15,486.32257142857,
Men Cat 1/2/3/4 Master 50+,11,43308,Manuel,Rodriguez,,,427655,503.38,504.88885714286,
Men Cat 1/2/3/4 Master 50+,12,27857,Victor,Balmaseda,,,67589,488.03,523.45514285714,
Men Cat 1/2/3/4 Master 50+,13,44324,Jaime,Gomez,,,324622,478.49,542.02142857143,
Men Cat 1/2/3/4 Master 50+,14,45883,Kelly,Serafim,,,395101,456.03,560.58771428571,
Men Cat 1/2/3/4 Master 50+,15,98245,Pedro,Vicent,,,,522.68479166667,579.154,
Men Cat 4/5  ,1,89909,Roger,Brodhead,,,419411,438.59,373.524,
Men Cat 4/5  ,2,101958,Yuniet,Del toro,,,431849,450,377.54905263158,
Men Cat 4/5  ,3,89898,Humberto,Pages,,,121392,429.73,381.57410526316,
Men Cat 4/5  ,4,89904,Jesus,Angel,,,423980,458.15,385.59915789474,
Men Cat 4/5  ,5,92903,Michael,Gratzer,,,159071,375.18,462.07515789474,
Men Cat 4/5  ,6,89901,Carlos,Prats,,,394918,426.03,393.64926315789,
Men Cat 4/5  ,7,45853,Orelvis,Martinez,,,393475,454.39,397.67431578947,
Men Cat 4/5  ,8,101959,Harvey,Perezavilla,,,,450,401.69936842105,
Men Cat 4/5  ,9,91838,Stelio,Herrera,,,434957,454.36,405.72442105263,
Men Cat 4/5  ,10,93605,Eddy,Chacon,,,,472.11,409.74947368421,
Men Cat 4/5  ,11,100032,Jimmy,De la luz caballero,,,434477,522.03666666667,413.77452631579,
Men Cat 4/5  ,12,98247,Samuel,Junior,,,432548,282.600625,417.79957894737,
Men Cat 4/5  ,13,101960,Leonardo,Perezavilla,,,,450,421.82463157895,
Men Cat 4/5  ,14,45423,Locksley,Vassell,,,367260,515.58,425.84968421053,
Men Cat 4/5  ,15,98245,Pedro,Vicent,,,,522.68479166667,429.87473684211,
Men Cat 4/5  ,16,89906,Devendra,Sahadeo,,,423984,498.66,433.89978947368,
Men Cat 4/5  ,17,83000,Francisco,Ruiz,,,329846,490.07,437.92484210526,
Men Cat 4/5  ,18,92893,Leonel,Figueredo,,,426209,464.48,441.94989473684,
Men Cat 4/5  ,19,71678,Manuel,Trujillo,,,385357,488.85,445.97494736842,
Men Cat 4/5  ,20,5307,Nicholas,Walulik,,,291759,450,450,
Men Cat 4/5  ,21,101961,Alain,Brizuela,,,293840,450,454.02505263158,
Men Cat 4/5  ,22,45393,William,Loheide,,,365865,370.1,458.05010526316,
Men Cat 4/5  ,23,92903,Michael,Gratzer,,,159071,375.18,462.07515789474,
Men Cat 4/5  ,24,101962,Michael,Lysyk,,,385893,450,466.10021052632,
Men Cat 4/5  ,25,100022,Chad,Mow,,,434543,483.98542504701,470.12526315789,
Men Cat 4/5  ,26,101963,Azarri,Arrocha,,,,450,474.15031578947,
Men Cat 4/5  ,27,98239,Sean,Mow,,,427592,514.73,478.17536842105,
Men Cat 4/5  ,28,93614,Peter,Ferralls,,,424280,454.86,482.20042105263,
Men Cat 4/5  ,29,101964,Jose,Broges,,,,450,486.22547368421,
Men Cat 4/5  ,30,81513,Cristian,Gonzalez,,,402040,463.55,490.25052631579,
Men Cat 4/5  ,31,45440,Carlos,Pagan,,,365109,487.34,494.27557894737,
Men Cat 4/5  ,32,71714,Carlos,Fuentes,,,394207,406.55,498.30063157895,
Men Cat 4/5  ,33,101965,Manuel,Mendez,,,,450,502.32568421053,
Men Cat 4/5  ,34,101966,Reginald,Roseme,,,427715,450,506.35073684211,
Men Cat 4/5  ,35,101967,Tom,Redotpth,,,,450,510.37578947368,
Men Cat 4/5  ,36,101968,Geovany,Barrero,,,,450,514.40084210526,
Men Cat 4/5  ,37,101969,Tom,Reaati,,,,450,518.42589473684,
Men Cat 4/5  ,38,101970,Max,Kolisca,,,,450,522.45094736842,
Men Cat 4/5  ,39,101971,Reggie,Roseme,,,,450,526.476,
Men Pro/Cat 1/2/3 Pro ,1,101953,Edgardo,Richiez,,,,200,195.97316666667,
Men Pro/Cat 1/2/3 Pro ,2,26069,Yosvany,Falcon,,,208086,231.6,204.8517037037,
Men Pro/Cat 1/2/3 Pro ,3,101954,Samuels,Oneil,,,,200,213.73024074074,
Men Pro/Cat 1/2/3 Pro ,4,44318,Jaime,Oliveros,,,411827,260.07,222.60877777778,
Men Pro/Cat 1/2/3 Pro ,5,14069,Jose,Rodriguez,,,340500,315.02,231.48731481481,
Men Pro/Cat 1/2/3 Pro ,6,27885,Abel,Quintana,,,312152,380.56,240.36585185185,
Men Pro/Cat 1/2/3 Pro ,7,101955,William,Cuello,,,127402,200,249.24438888889,
Men Pro/Cat 1/2/3 Pro ,8,45377,Roslan,Rivera,,,322146,275.88,258.12292592593,
Men Pro/Cat 1/2/3 Pro ,9,101956,Oshane,Williams,,,438437,200,267.00146296296,
Men Pro/Cat 1/2/3 Pro ,10,1867,Ricardo,Hernandez,,,118854,315.28,275.88,
Men Pro/Cat 1/2/3 Pro ,11,42758,Grant,Potter,,,73508,276.64,284.75853703704,
Men Pro/Cat 1/2/3 Pro ,12,45406,Anthony,Yaques,,,346348,330.53,293.63707407407,
Men Pro/Cat 1/2/3 Pro ,13,46915,Cliff,Kugler,,,175537,351.03,302.51561111111,
Men Pro/Cat 1/2/3 Pro ,14,27810,Cesar,Sosa,,,258300,293.81,311.39414814815,
Men Pro/Cat 1/2/3 Pro ,15,45345,Fredd,Matute,,,305523,268.24,320.27268518519,
Men Pro/Cat 1/2/3 Pro ,16,54870,Julio,Revoredo,,,397029,338.14,329.15122222222,
Men Pro/Cat 1/2/3 Pro ,17,27899,Israel,Vera,,,242172,342.92,338.02975925926,
Men Pro/Cat 1/2/3 Pro ,18,45378,Jose,Frank rodriguez,,,424332,253.22,346.9082962963,
Men Pro/Cat 1/2/3 Pro ,19,101957,Excer,Richez,,,,200,355.78683333333,
Women  Open ,1,46894,Jeanine,Seeger,Colavita Racing Inc.,,369256,,,
Women  Open ,2,45883,Kelly,Serafim,TBTS Juniors Cycling,,395101,,,
Women  Open ,3,45882,Lisa,Schneider,Espoirs Laval,,221768,,,
Women  Open ,4,91828,Jennifer,Hilton,,,341538,,,
