Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2012-04-1,Men 50+ Master 50-99,13,28,421.3565,
Greene County Road Race,2012-04-21,Men  Master 50-99,6,11,450,
Tour of Tucker County,2012-05-26,Men Masters  ,15,16,530.56825,
The Fort Classic Road Race,2012-06-4,Men Masters  50-59,7,14,397.23328365927,
Mapletown Road Race,2012-07-22,Men Masters  50+ ,6,11,428.701625,
Appalachia Visited Road Race,2012-08-25,Men's Masters  50+   ,9,18,442.565,
Morgantown Road Race,2014-03-22,Men Masters 50 59,12,17,419.28760254733,
Greene County Road Race,2014-04-19,Men MR 50+,7,18,383.50766666667,
The Fort Classic Road Race,2014-06-1,Men Masters 50+,13,13,463.44109722222,
Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,14,20,439.88366819255,
ABRA Circuit Race,2015-03-29,Men Masters Open,12,26,350,
Greene County Road Race,2015-04-11,Men Masters 50+,9,10,482.4841,
The Fort Classic Road Race,2015-05-2,Men Masters 50+ CAT,9,12,466.61077777778,
Mapletown Road Race,2015-07-18,Men Masters 50+,17,17,536.53366666667,
Appalachia Visited Road Race,2015-08-22,Tandem,1,4,,
Fairchance Circuit Race,2016-03-20,Men Masters 50+,5,6,426.16966666667,
Morgantown Road Race,2016-03-26,Tandem,1,2,,
Argyle Time Trial,2016-04-16,Tandem OPEN,3,6,507.93191164167,
Mud Pike Hill Climb Time Trial,2016-04-23,Tandem,1,2,,
The Fort Classic Road Race,2016-06-11,Tandem,1,2,,
Mapletown Road Race,2016-07-9,Tandem,1,2,,
Appalachia Visited Road Race,2016-08-20,Tandem,1,2,,
Argyle time Trial,2017-04-30,OPEN TANDEM,1,4,,
