Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,72453,Ryan,Dyke,Unattached,1:03:58,390829,374.57,325.50615416667,
Men Cat 3,2,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,1:04:06,428099,372.98,332.3960719697,
Men Cat 3,3,77376,John,Hain,Unattached,1:04:06,394393,357.69,339.28598977273,
Men Cat 3,4,122901,Hamish,Beadle,Team Novodirsk Development,1:04:06,481597,401.29525,346.17590757576,
Men Cat 3,5,93479,Christian,Cherniak,Unattached,1:04:07,163407,411.39,353.06582537879,
Men Cat 3,6,87053,Jeremy,Spafard,Prima Tappa Cycling,1:04:07,389679,385.08,359.95574318182,
Men Cat 3,7,47623,Davis,Branyon,Frazier Cycling,1:04:07,357029,402.08,366.84566098485,
Men Cat 3,8,96197,Taylor,Davis,Unattached,1:04:07,431247,427,373.73557878788,
Men Cat 3,9,73918,Gabriel,Mendez,Frazier Cycling,1:04:07,394026,385.65,380.62549659091,
Men Cat 3,10,62158,Alex,Berry,Unattached,1:04:08,367985,361.06,387.51541439394,
Men Cat 3,11,55587,Mark,Schulz,Frazier Cycling,1:04:08,316958,468.81,394.40533219697,
Men Cat 3,12,42807,Steven,Ergle,Unattached,1:04:08,357333,424.59,401.29525,
Men Cat 3,13,83398,Alisher,Vokhobov,Team Novodirsk Development,1:04:08,472551,417.6,408.18516780303,
Men Cat 3,14,89913,Dustin,Brody,Outcast Racing Team,1:04:09,419223,403.92,415.07508560606,
Men Cat 3,15,119529,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,1:04:09,393374,412.34647219972,421.96500340909,
Men Cat 3,16,120045,Caleb,Smith,Asheville Youth Cycling Club,1:04:12,419926,383.91245040829,428.85492121212,
Men Cat 3,17,50041,Matthew,English,Unattached,1:04:17,365119,408.22,439.18979791667,
Men Cat 3,18,120941,Pedro,Ramos,Cayman Team,1:04:17,,374.6,439.18979791667,
Men Cat 3,19,72862,Patrick,Maginn,Suwanee Creek Bicycles Inc.,1:04:25,212094,378.87651851852,449.52467462121,
Men Cat 3,20,121183,Juan,Gonzalez,Team Novodirsk Development,1:04:32,480075,429.73,459.85955132576,
Men Cat 3,21,83394,Gavin,Alexander,Team Novodirsk Development,1:04:34,,384.73979232804,459.85955132576,
Men Cat 3,22,59784,Lance,Abshire,Team LaS'port,1:04:53,378825,394.91,470.1944280303,
Men Cat 3,23,42814,Christopher,Rupe,GearLink Racing INC.,1:01:21,359278,414.57,483.97426363636,
Men Cat 3,DNF,47854,Clayton,Griffin,Unattached,0:25:17,171847,387.88,490.86418143939,
Men Cat 3,DNF,97120,Daniel,Podratsky,Prima Tappa Cycling,0:06:28,428356,408.71,490.86418143939,
Men Cat 3,DNF,41375,Olbap,Rojas,Unattached,0:39:36,276165,422.09777257735,490.86418143939,
Men Cat 4-5,1,106245,Ian,Gonder,Unattached,1:01:01,357886,477.61,382.9335,
Men Cat 4-5,2,89023,Garrett,Reel,FloridaVelo,1:01:02,417152,413.07,387.25511785714,
Men Cat 4-5,3,118393,Patrick,Carroll,Unattached,1:01:02,403700,460.85,391.57673571429,
Men Cat 4-5,4,89551,Edwin,Calderon,Advanced Cycles p/b Topview Sports,1:01:02,403177,403.28,395.89835357143,
Men Cat 4-5,5,91853,Jackson,Griffin,Unattached,1:01:02,423085,493.7,400.21997142857,
Men Cat 4-5,6,68489,David,Heath,Frazier Cycling,1:01:02,383705,423.51,404.54158928571,
Men Cat 4-5,7,72822,Lamanza,Davis,Rome Velo,1:01:02,391200,430.02,408.86320714286,
Men Cat 4-5,8,73927,W.,Harrison nguy,Frazier Cycling,1:01:02,379060,436.23,413.184825,
Men Cat 4-5,9,113809,Aaron,Meyers,Alpha Bikes Race Team,1:01:03,440591,427.44,417.50644285714,
Men Cat 4-5,10,93290,Daniel,Baccino,Southern Crescent Cycling,1:01:03,428206,360.97,421.82806071429,
Men Cat 4-5,11,68499,Devin,Vernick,Unattached,1:01:03,286780,453.3,426.14967857143,
Men Cat 4-5,12,107947,Tim,Mondor,Unattached,1:01:04,105988,448.87,430.47129642857,
Men Cat 4-5,13,77336,Vladimir,Flores,Unattached,1:01:04,401878,475.56,434.79291428571,
Men Cat 4-5,14,40977,Ryan,Aittaniemi,Corner Cycle Cycling Club,1:01:04,327226,445.23,439.11453214286,
Men Cat 4-5,15,107342,Chad,Hale,Unattached,1:01:04,458985,500.59378303535,443.43615,
Men Cat 4-5,16,90187,Jonathan,Perez,Unattached,1:01:05,422846,461.66,447.75776785714,
Men Cat 4-5,17,119530,Brady,Irwin,Red Eye Velo,1:01:05,198197,473.64336914891,452.07938571429,
Men Cat 4-5,18,72187,Zachary,West,Unattached,1:01:06,367371,533.84,456.40100357143,
Men Cat 4-5,19,52864,Ovirne,Lopez,Unattached,1:01:06,314218,487.35,460.72262142857,
Men Cat 4-5,20,39661,Blake,Wilson,Frazier Cycling,1:01:06,336652,494.67,465.04423928571,
Men Cat 4-5,21,121172,Michael,Montgomery,Unattached,1:01:07,300549,528.24,473.687475,
Men Cat 4-5,22,91850,Jorge,Mila,Unattached,1:01:07,399974,405.71,473.687475,
Men Cat 4-5,23,106522,Tyler,Campbell,Unattached,1:01:08,460050,437.25,473.687475,
Men Cat 4-5,24,50838,Will,Goodson,Trace Bikes,1:01:09,367160,620.59,473.687475,
Men Cat 4-5,25,93733,Mario,Rodriguez,Southern Crescent Cycling,1:01:10,434693,456.25,473.687475,
Men Cat 4-5,26,73802,Eric,Mcnees,Unattached,1:01:11,396553,490.56,473.687475,
Men Cat 4-5,27,107019,Samuel,Gauspohl,Unattached,1:01:11,460160,433.82,473.687475,
Men Cat 4-5,28,82304,Nicolas,Federico,Frazier Cycling,1:01:15,405938,543.27,489.470775,
Men Cat 4-5,29,121191,Kirby,Yoder,Unattached,1:06:18,478608,461.85,493.4166,
Men Cat 4-5,30,104020,Robert,Conlon,Frazier Cycling,1:00:48,423572,532.41,497.362425,
Men Cat 4-5,31,56316,James,Kretzschmar,Unattached,1:00:58,376401,475.87,501.30825,
Men Cat 4-5,32,52839,Stephen,Baxter,Unattached,1:01:37,247741,567.16,505.254075,
Men Cat 4-5,33,72813,Luciano,Hasko,Frazier Cycling,1:04:00,395927,538.47687695528,511.1728125,
Men Cat 4-5,34,72814,Eli,Hoppenfeld,Frazier Cycling,1:01:13,396614,535.58186101363,511.1728125,
Men Cat 4-5,35,179434,Artem,Shmidt,Unattached,1:02:03,,450,528.929025,
Men Cat 4-5,36,47421,Kenny,Gilead,Southern Crescent Cycling,0:33:27,335096,488.01,528.929025,
Men Cat 4-5,37,123412,Phinizy,Spalding,Unattached,0:19:54,391963,450,528.929025,
Men Cat 4-5,38,98150,Jack,White,Unattached,0:19:56,424121,437.4,528.929025,
Men Cat 4-5,39,100015,Cody,Selman,Unattached,0:19:56,434521,492.32,528.929025,
Men Cat 4-5,40,50816,Russell,Thompson,Unattached,0:19:57,289776,416.09,528.929025,
Men Cat 4-5,41,73841,Mark,Mcnees,Red Eye Velo,0:00:09,389356,478.32,528.929025,
Men Cat 4-5,DNF,68776,Keith,Werle,Unattached,0:36:39,385752,490.05,548.65815,
Men Masters 35+,1,13836,Brendan,Sullivan,Century Road Club Assoc,0:55:49,253424,287.19,271.47016666667,
Men Masters 35+,2,46015,Ernie,Pena,FloridaVelo,0:56:19,368468,307.84,278.73365,
Men Masters 35+,3,47518,Leonardo,Marquez,Southern Crescent Cycling,0:56:19,347902,310.37,285.51290111111,
Men Masters 35+,4,47804,Brad,Parkerson,Nouveau Velo Cycling Team,0:56:19,297241,339.92,292.29215222222,
Men Masters 35+,5,45300,Rainiel,Sanchez,Advanced Cycles p/b Topview Sports,0:56:19,59556,376.33,299.07140333333,
Men Masters 35+,6,41364,Marek,Lipold,Peachtree Bikes,0:56:20,228079,348.909421875,305.85065444444,
Men Masters 35+,7,47550,Paul,Duffy,Unattached,0:56:20,316742,379.11,312.62990555556,
Men Masters 35+,8,47536,Gregory,Thompson,Carolina Cycling Team,0:56:20,311472,348.15,319.40915666667,
Men Masters 35+,9,42870,Dan,Valdes,Cool Beans Racing,0:56:21,202522,364.26,326.18840777778,
Men Masters 35+,10,47542,Steve,Simmons,Unattached,0:56:21,318380,384.62,332.96765888889,
Men Masters 35+,11,46017,Mick,Magin,FloridaVelo,0:56:21,366771,304.75259860419,339.74691,
Men Masters 35+,12,45303,Adam,Baskin,GearLink Racing INC.,0:56:21,88669,339.32,346.52616111111,
Men Masters 35+,13,46012,Pablo,Santa cruz,FloridaVelo,0:56:23,196540,379.97,353.30541222222,
Men Masters 35+,14,26068,Diego,Garavito,Unattached,0:56:24,172738,296.62856937405,360.08466333333,
Men Masters 35+,15,107965,Michael,Stella,Unattached,0:56:25,467721,360.97,366.86391444444,
Men Masters 35+,16,41395,Jeffrey,Licciardello,Unattached,0:56:26,222452,362.01,380.42241666667,
Men Masters 35+,17,61241,Sean,Philyaw,Nouveau Velo Cycling Team,0:56:32,336742,340.06,398.581125,
Men Masters 35+,18,122592,Eric,Anderson,Nouveau Velo Cycling Team,0:56:32,151968,396.61361458333,398.581125,
Men Masters 35+,19,94899,Mark,Burroughs,Nouveau Velo Cycling Team,0:56:32,5607,328.05580769231,398.581125,
Men Masters 35+,20,52810,Daudi,Cobb,Peachtree Bikes,0:56:34,142548,322.7,398.581125,
Men Masters 35+,DNF,121187,Jason,Griffin,Team Roger C Peace,0:22:26,400239,499.58,424.00331666667,
Men Masters 35+,DNF,52849,Heber,Cristino,Southern Crescent Cycling,0:56:21,307563,396.91,424.00331666667,
Men Masters 45+,1,30280,Andy,Lougher,Giordana/Reality Bikes,0:56:19,21638,271.75,282.99513301657,
Men Masters 45+,2,96036,Michele,Smith,Cayman Team,0:56:20,,338.23,295.77154258564,
Men Masters 45+,3,18095,David,Osborne,Unattached,0:56:20,47971,319.31,308.5479521547,
Men Masters 45+,4,119536,Donald,Davis,Team Truly Spokin,0:56:20,201550,341.2663518232,321.32436172376,
Men Masters 45+,5,42840,Chuck,Holstein,FloridaVelo,0:56:20,263775,380.78,334.10077129282,
Men Masters 45+,6,119716,Brian,Brown,Unattached,0:56:21,416930,386.84,346.87718086188,
Men Masters 45+,7,93292,Jim,Whitehead,Unattached,0:56:21,423004,355.58,359.65359043094,
Men Masters 45+,8,42771,Steven,Kurth,Treasure Coast Cycling Association,0:56:22,101266,364.08,372.43,
Men Masters 45+,9,78654,Scott,Hilburn,Unattached,0:56:24,16152,391.9,385.20640956906,
Men Masters 45+,10,121193,J,Roach,Unattached,0:56:24,30036,454.06,397.98281913812,
Men Masters 45+,11,23606,Mark,Stein,FloridaVelo,0:56:24,33966,381.16,410.75922870718,
Men Masters 45+,12,41385,Mchael,Fitzgerald,Unattached,0:56:27,261128,394.28,423.53563827624,
Men Masters 45+,13,52882,Dan,Klapheke,North Georgia Cycling Association Inc.,0:57:37,126632,335.21,436.3120478453,
Men Masters 45+,14,105313,Paskal,Brooks,Unattached,0:57:40,439254,497.63,449.08845741436,
Men Masters 45+,DNF,47634,Nello,Teer,Unattached,0:31:00,240265,383.42,474.64127655249,
Men Masters 45+,DNF,46022,Martin,Bates,West Coast Cycling,0:56:22,2867,429.53,474.64127655249,
Men Masters 45+,DNF,42863,Ryan,Saylor,GearLink Racing INC.,0:22:22,31413,348.4,474.64127655249,
Men Pro/Cat 1/2,1,102291,Oleg,Tanovitsky,Century Road Club Assoc,1:29:34,344978,333.34,275.66633333333,
Men Pro/Cat 1/2,2,41314,Dylan,Degan,Unattached,1:29:35,238093,321.69,278.36978431373,
Men Pro/Cat 1/2,3,34887,Stephen,Mire,Team LaS'port,1:29:40,281103,359.78,281.07323529412,
Men Pro/Cat 1/2,4,117493,Thomas,Brown,The 706 Project,1:29:40,191703,271.9,283.77668627451,
Men Pro/Cat 1/2,5,94399,Mehdi,Benhamouda,Team Novodirsk Development,1:29:40,434120,317.91,286.4801372549,
Men Pro/Cat 1/2,6,17037,Marcos,Lazzarotto,Battley Harley-Davidson,1:29:40,292813,277.97,289.18358823529,
Men Pro/Cat 1/2,7,41323,Charlie,Hough,Unattached,1:29:40,255729,288.09,291.88703921569,
Men Pro/Cat 1/2,8,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenplan Coaching,1:29:40,311519,262.38,294.59049019608,
Men Pro/Cat 1/2,9,61597,Franklin,Deese,Cyclus Sports,1:29:41,324184,314.82,297.29394117647,
Men Pro/Cat 1/2,10,42755,Alan,Edwards,Unattached,1:29:41,353190,303.5,299.99739215686,
Men Pro/Cat 1/2,11,34182,Artur,Sagat,Low Country Cycling Team,1:29:41,207381,311.43,302.70084313725,
Men Pro/Cat 1/2,12,115132,Ryan,Collins,L5 FLyers,1:29:41,404606,392.55,305.40429411765,
Men Pro/Cat 1/2,13,100438,John,Butler *,Unattached,1:29:41,367996,367.84,308.10774509804,
Men Pro/Cat 1/2,14,72610,Forrest,Howard,Unattached,1:29:41,352946,338.52,310.81119607843,
Men Pro/Cat 1/2,15,47181,Charkie,Huegel,Unattached,1:29:41,376024,355.93,313.51464705882,
Men Pro/Cat 1/2,16,65573,Eric,Serantoni,Hearts Racing Club,1:29:41,310312,315.85,316.21809803922,
Men Pro/Cat 1/2,17,47863,Conor,Schunk,Masters Cycling Systems LLC.,1:29:41,355774,286.85,318.92154901961,
Men Pro/Cat 1/2,18,77332,Dillon,Swaim,Prima Tappa Cycling,1:29:42,400727,321.56,321.625,
Men Pro/Cat 1/2,19,41367,Chris,Chotas,Litespeed-BMW,1:29:43,137731,346.29,324.32845098039,
Men Pro/Cat 1/2,20,39688,Igor,Rudalev,Century Road Club Assoc,1:29:44,261409,330.26,327.03190196078,
Men Pro/Cat 1/2,21,62199,Joshua,Hudson,Team LaS'port,1:29:44,306481,334.78,332.43880392157,
Men Pro/Cat 1/2,22,41328,Amos,Harvey,Round Here Racing,1:29:45,298681,291.32,332.43880392157,
Men Pro/Cat 1/2,23,24426,Parker,Kyzer,Unattached,1:29:45,263324,340.65,332.43880392157,
Men Pro/Cat 1/2,24,18386,Christopher,Mcgovern,Unattached,1:29:48,443446,331.26,341.90088235294,
Men Pro/Cat 1/2,25,91969,Zach,Lutz,L5 FLyers,1:29:49,415473,375.71,341.90088235294,
Men Pro/Cat 1/2,26,76876,Brock,Mason,Big Ring Racing Inc.,1:29:49,399650,309.73,341.90088235294,
Men Pro/Cat 1/2,27,42838,Andrew,Schluck,Tallahassee Velo Sport,1:29:50,266290,346.45,341.90088235294,
Men Pro/Cat 1/2,28,13836,Brendan,Sullivan,Century Road Club Assoc,1:30:00,253424,287.19,348.65950980392,
Men Pro/Cat 1/2,29,42945,Bruno,Moreira,Aeropro p/b AXIO Cycling Team,1:30:03,292511,295.62,351.36296078431,
Men Pro/Cat 1/2,30,102625,Emanuel,Mini,Unattached,1:31:33,470113,338.88,354.06641176471,
Men Pro/Cat 1/2,31,122595,Reid,Mcclure,Team Novodirsk Development,1:32:11,470720,209.32,356.7698627451,
Men Pro/Cat 1/2,32,83393,Ulugbek,Saidov,Team Novodirsk Development,1:34:16,472550,358.27,360.82503921569,
Men Pro/Cat 1/2,33,60482,Ezra,Wardpackard,Unattached,1:34:17,320680,325.89,360.82503921569,
Men Pro/Cat 1/2,34,122924,Umberto,Poli,Team Novodirsk Development,1:25:08,470115,251.0435,367.58366666667,
Men Pro/Cat 1/2,DNF,62329,Thomas,Freckmann,Prima Tappa Cycling,0:37:39,360373,351.26,370.28711764706,
Men Pro/Cat 1/2,DNF,67550,Brady,Rogers,Litespeed-BMW,0:24:33,144524,369.27,370.28711764706,
Men Pro/Cat 1/2,DNF,47603,Andrew,Weaver,Finish Strong,0:48:46,367831,390.82,370.28711764706,
Men Pro/Cat 1/2,DNF,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,0:38:19,237816,359.91,370.28711764706,
Men Pro/Cat 1/2,DNF,44691,Daniel,Wisner,Team LaS'port,0:42:50,260014,362.56,370.28711764706,
Men Pro/Cat 1/2,DNF,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,0:31:05,257920,361.7,370.28711764706,
Men Pro/Cat 1/2,DNF,83391,Quentin,Valognes,Unattached,0:52:07,470711,299.19,370.28711764706,
Men Pro/Cat 1/2,DNF,39593,Jason,Smitherman,Round Here Racing,0:43:08,306781,321.13,370.28711764706,
Men Pro/Cat 1/2,DNF,71679,Jose,Avila,Unattached,0:41:59,381818,374.38,370.28711764706,
Men Pro/Cat 1/2,DNF,75884,Josh,Cates,Cyclus Sports,0:30:21,393570,402.13,370.28711764706,
Men Pro/Cat 1/2,DNF,47866,Connor,Ardrey,Outspokin Bicycles - Augusta,0:37:46,360406,324.72,370.28711764706,
Men Pro/Cat 1/2,DNF,98988,Zvonimir,Jeliniä‡,Unattached,1:04:26,434029,354.87,370.28711764706,
Men Pro/Cat 1/2,DNF,44685,Justin,Mcquerry,Unattached,0:47:43,299251,336.56,370.28711764706,
Men Pro/Cat 1/2,DNF,48257,Marc,Boults,Aeropro p/b AXIO Cycling Team,0:25:18,335312,350.36,370.28711764706,
Men Pro/Cat 1/2,DNF,113271,David,Varela,Unattached,0:42:49,470111,368.75,370.28711764706,
Men Pro/Cat 1/2,DNF,68934,Joseph,Long,4th Dimension Fitness,0:31:06,227815,328.85,370.28711764706,
Men Pro/Cat 1/2,DNF,71287,Owen,Shott,VeloBrew Cycling Club,0:48:11,387697,243.93,370.28711764706,
Men Pro/Cat 1/2,DNF,76906,Brais,Dacal,Team Novodirsk Development,1:13:22,401642,330.82,370.28711764706,
Men Pro/Cat 1/2,DNF,26042,Nicholas,Van winkle,Litespeed-BMW,0:49:52,119896,330.84,370.28711764706,
Men Pro/Cat 1/2,DNF,67415,Matthew,Mcnees,Cyclus Sports,0:30:20,70126,386.21,370.28711764706,
Women Cat 1/2/3,1,85737,Megan,Heath,Frazier Cycling,0:46:07,406712,450.24,412.599,
Women Cat 1/2/3,2,47607,Jane,Tullis,Frazier Cycling,0:46:07,368361,432.35,440.53933333333,
Women Cat 1/2/3,3,118765,Barbara,Stella,Unattached,0:46:07,477102,492.74,468.47966666667,
Women Cat 1/2/3,4,43536,Marianna,Williams,Outspokin Bicycles - Augusta,0:46:08,366912,496.42,496.42,
Women Cat 1/2/3,5,52807,Kimberly,Campione,Unattached,0:46:47,354256,546.71,524.36033333333,
Women Cat 1/2/3,6,52904,Julia,Bryant,Sorella Cycling,0:48:39,218310,506.17,552.30066666667,
Women Cat 1/2/3,7,119541,Tara,Smith,Team Kyles Bike Shop,0:49:04,389418,541.4331,580.241,
Women Cat 3/4,1,64304,Beth,Catherwood,Unattached,0:46:17,288323,476.36,492.50471586944,
Women Cat 3/4,2,102293,Loren,Morgan,Unattached,0:46:18,429754,541.53,513.49603690208,
Women Cat 3/4,3,120062,Michelle,Wood,Cycletherapy,0:48:50,440152,623.79238623146,534.48735793472,
Women Cat 3/4,4,47774,Isabella,Nguy,Frazier Cycling,0:49:05,376192,576.47,555.47867896736,
Women Cat 3/4,5,114555,Kate,Holbrook,Frazier Cycling,0:49:28,439323,605.1885921433,576.47,
Women Cat 3/4,6,107957,Anja,Conlon,Frazier Cycling,0:53:43,466473,657.51,597.46132103264,
Women Cat 3/4,7,91862,Alexa,Hoppenfeld,Frazier Cycling,0:47:41,423544,652.61137242982,618.45264206528,
Women Cat 3/4,8,89556,Allie,Norman,DelaFina,0:31:32,413855,468.62,639.44396309792,
Women Cat 3/4,9,108876,Kathy,Russell,Cool Beans Racing,0:34:52,399350,501.27,660.43528413056,
