Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters A 35 ,1,5183,Robert,Stumpf,Panther / Competitive Cyclist,1:25:20,259653,230.2278419835,199.52640016466,
Men Cat 1/2/3 Masters A 35 ,2,19982,Edward,Grystar,Freddie Fu Cycling Team,st,244283,213.09622140574,208.5393588878,
Men Cat 1/2/3 Masters A 35 ,3,20001,Jake,Lifson,GPOA,st,43355,260.88676072134,217.55231761095,
Men Cat 1/2/3 Masters A 35 ,4,28012,Kevin,Ordons,Pitt,st,338510,361.8119218201,226.56527633409,
Men Cat 1/2/3 Masters A 35 ,5,18888,Jared,Babik,Team GPOA,1:25:30,165571,195.11922074851,235.57823505723,
Men Cat 1/2/3 Masters A 35 ,6,5076,Andrew,Seitz,Panther / Competitive Cyclist,st,291272,204.44476521263,244.59119378037,
Men Cat 1/2/3 Masters A 35 ,7,35165,Adam,Anderson,Pro Mountain Outfitters,st,229983,242.54203717524,253.60415250351,
Men Cat 1/2/3 Masters A 35 ,8,5808,Stephen,Cummings,GPOA,st,201402,249.71691624888,262.61711122665,
Men Cat 1/2/3 Masters A 35 ,9,19961,Gunnar,Shogren,Pathfinder,st,32526,283.63656986253,271.63006994979,
Men Cat 1/2/3 Masters A 35 ,10,20005,Steven,Kurpiewski,GPOA,st,265551,267.73310702244,280.64302867293,
Men Cat 1/2/3 Masters A 35 ,11,19983,Benjamin,Kuhlman,Dynamic Physicial Therapy/Pathfinder,st,214706,358.58338516174,289.65598739607,
Men Cat 1/2/3 Masters A 35 ,12,2553,Dan,Wilson,About Time Cycling,1:25:36,349276,482.67760818099,298.66894611921,
Men Cat 1/2/3 Masters A 35 ,13,19980,John,Cotter,Freddie Fu Cycling Team,1:25:39,293132,248.26751179598,307.68190484235,
Men Cat 1/2/3 Masters A 35 ,14,19905,Brad,Dodson,Dynamic Physicial Therapy/Pathfinder,1:26:19,303904,325.82289999774,316.6948635655,
Men Cat 1/2/3 Masters A 35 ,15,15117,Drew,Chidester,Top Gear,st,275999,387.70671459505,325.70782228864,
Men Cat 1/2/3 Masters A 35 ,16,15136,Keith,Hower,Freddie Fu Cycling Team,st,274419,319.40535852564,334.72078101178,
Men Cat 1/2/3 Masters A 35 ,17,19903,Ian,Baun,Team Citius,1:26:25,295295,426.00115823941,343.73373973492,
Men Cat 1/2/3 Masters A 35 ,18,19993,Devin,Corboy,Team Sexy Guys,1:26:50,241389,329.49561623592,366.26613654277,
Men Cat 1/2/3 Masters A 35 ,19,23859,Todd,Latocha,Pathfinder,,307210,375.26440485,366.26613654277,
Men Cat 1/2/3 Masters A 35 ,20,4863,Jacob,Yundt,Iron City Bikes,,277281,296.02735556071,366.26613654277,
Men Cat 1/2/3 Masters A 35 ,21,19985,Michael,Mihalik,Freddie Fu Cycling Team,,245927,289.65598739607,366.26613654277,
Men Cat 1/2/3/4/5 Masters 40+,1,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,1:04:05,328690,440.65212220197,326.28957766929,
Men Cat 1/2/3/4/5 Masters 40+,2,20006,Gary,Rodosta,Breakaway Velo,st,30303,394.68391200154,335.22166309257,
Men Cat 1/2/3/4/5 Masters 40+,3,19961,Gunnar,Shogren,Team Pathfinder of WV,st,32526,283.63656986253,344.15374851585,
Men Cat 1/2/3/4/5 Masters 40+,4,19976,Jay,Downs,ChamRakh Cycling,1:06:14,47806,390.70561485184,353.08583393913,
Men Cat 1/2/3/4/5 Masters 40+,5,19963,Daniel,Schar,Ag3r / Butler Health System,st,58569,366.22074727354,362.01791936241,
Men Cat 1/2/3/4/5 Masters 40+,6,19964,Edward,Mcpherson,ChamRakh Cycling,st,111639,370.80126730439,370.95000478569,
Men Cat 1/2/3/4/5 Masters 40+,7,39710,Douglas,Keim,Winchester Wheelmen,st,275655,536.13421428571,379.88209020897,
Men Cat 1/2/3/4/5 Masters 40+,8,19939,Matt,Kettering,,st,277720,509.06197140822,388.81417563225,
Men Cat 1/2/3/4/5 Masters 40+,9,48998,Jimmy,Feudale,,,219417,350,397.74626105553,
Men Cat 1/2/3/4/5 Masters 40+,10,9235,Jeffrey,Guy,ChamRakh Cycling,,14482,339.58850392186,406.67834647881,
Men Cat 1/2/3/4/5 Masters 40+,11,19970,Fritz,Kessler,Breakaway Velo,,275735,388.96291311355,415.61043190209,
Men Cat 1/2/3/4/5 Masters 40+,12,19958,Marc,Glass,Breakaway Velo,,112047,344.2012354925,424.54251732536,
Men Cat 4/5   ,1,49001,Michael,Lavengood,,1:02:02,366916,450,374.66256385214,
Men Cat 4/5   ,2,29527,Duncan,Oliver,SV/BikeSource Racing Team,1:02:04,241376,263.40054526176,379.09417774319,
Men Cat 4/5   ,3,49002,Seth,Rockey,Pro Mountain Outfitters,1:02:05,371642,450,383.52579163424,
Men Cat 4/5   ,4,26125,Caleb,Smith,Steel City Endurance,1:02:06,312772,422.3384606546,387.95740552529,
Men Cat 4/5   ,5,27975,Robert,Abramson,Carnegie Mellon University,1:02:07,342098,516.46054025255,392.38901941634,
Men Cat 4/5   ,6,32688,Matthew,Gillespie,About Time Cycling,1:02:09,349280,455.24573378411,396.82063330739,
Men Cat 4/5   ,7,49003,Daniel,Pascuzzi,,st,356948,450,401.25224719844,
Men Cat 4/5   ,8,49004,Blair,Armstrong,,st,,450,405.68386108949,
Men Cat 4/5   ,9,49005,Stephen,Antonishen,Allegheny Cycling Association,st,178674,450,410.11547498054,
Men Cat 4/5   ,10,49006,Ryan,Uber,,st,356820,450,414.54708887159,
Men Cat 4/5   ,11,32751,Jr,Petsko,Dynamic Physical Therapy/Pathfinder,st,286867,397.73818889796,418.97870276265,
Men Cat 4/5   ,12,20017,Travis,Olson,Consol Energy Racing,st,307748,488.69942912135,423.4103166537,
Men Cat 4/5   ,13,30061,Kyle,Mihalik,Beaver Valley Velo,st,335024,451.88163371925,427.84193054475,
Men Cat 4/5   ,14,38741,Matt,Manna,Big Bang Bikes High Voltage Racing,st,114004,363.25305071182,432.2735444358,
Men Cat 4/5   ,15,19919,Chris,Hays,Steel City Endurance,st,306241,398.65488482659,436.70515832685,
Men Cat 4/5   ,16,33418,Dusty,Arbogast,Pro Mountain Outfitters,st,326998,467.93436073771,445.56838610895,
Men Cat 4/5   ,17,19907,Jason,Draper,,1:02:12,208985,420.68670839908,445.56838610895,
Men Cat 4/5   ,18,33436,David,Short,Koeles Racing Team,1:02:14,352068,505.25586539994,445.56838610895,
Men Cat 4/5   ,19,49007,Brandon,Marshall,Pro Bikes,1:02:22,466214,450,454.43161389105,
Men Cat 4/5   ,20,26107,Frank,Corbett,Allegheny Cycling Association,1:02:26,116276,442.53819978387,458.8632277821,
Men Cat 4/5   ,21,49008,Birk,Mcgilvrey,Beaver Valley Velo,1:02:31,23470,450,463.29484167315,
Men Cat 4/5   ,22,23906,Shawn,Geiger,Dynamic Physical Therapy/Pathfinder,1:02:36,301290,439.3991089775,469.94226250973,
Men Cat 4/5   ,23,30060,Mike,Janeiro,Steel City Endurance,st,331910,453.62725614843,469.94226250973,
Men Cat 4/5   ,24,19920,Scott,Benson,Pathfinder,1:02:53,305422,466.04092318508,481.02129723735,
Men Cat 4/5   ,25,49009,Marc,Zabicki,,st,291377,450,481.02129723735,
Men Cat 4/5   ,26,43632,Cajer,Gong,Carnegie Mellon University,st,371459,450,481.02129723735,
Men Cat 4/5   ,27,22934,William,Watkins,Indiana University-PA,1:03:00,294788,463.5323683489,489.88452501946,
Men Cat 4/5   ,28,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,1:03:09,328690,440.65212220197,507.61098058366,
Men Cat 4/5   ,29,27971,Kyle,Shatzer,Carnegie Mellon University,,333234,488.53607010979,507.61098058366,
Men Cat 4/5   ,30,32683,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,341838,443.14124885092,507.61098058366,
Men Cat 4/5   ,31,4870,Chris,Buehler,Carnegie Mellon University,,291122,576.11845961271,507.61098058366,
Men Cat 4/5   ,32,20010,Chris,Jones,Dynamic Physical Therapy/Pathfinder,,17,472.64137277772,507.61098058366,
Men Cat 4/5   ,33,19916,Michael,Vanderberg,Dynamic Physical Therapy/Pathfinder,,36397,455.59895130487,507.61098058366,
Men Cat 4/5   ,34,49010,John,Gillespie,,,375534,450,507.61098058366,
Women Cat 1/2/3/4  ,1,20045,Traci,Rodosta,Breakaway Velo,1:06:14,6393,,,
Women Cat 1/2/3/4  ,2,15139,Patricia,George,Steel City Endurance,st,271762,,,
Women Cat 1/2/3/4  ,3,48999,Cassie,Smith,,st,146136,,,
Women Cat 1/2/3/4  ,4,49000,Tess,Senty,West Virginia University,,375627,,,
Women Cat 1/2/3/4  ,DNF,38730,Sarah,Lukens,Velo Femme,DNF,357597,,,
