Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,6,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,19,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,51,71,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,59,73,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,31,95,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,8,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,8,52,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,23,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,23,60,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,19,49,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Masters Men,2,39,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,8,47,,
Cirque du Cycling Criterium,2009-06-13,Men 1/2,6,48,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,67,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,67,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,66,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,59,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,62,62,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,5,57,263.26308727002,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,2,49,232.57077965856,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,9,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,4,42,301.09175881066,
OBRA Championship RR 2,2010-08-8,Masters Men 40-49,4,40,,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,34,60,305.98665384615,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,2,47,276.16234313725,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,30,46,317.19555555556,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,9,37,273.75981481481,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,15,37,295.75447727128,
Ravensdale Road Race,2014-05-10,Men Cat 1/2/3 Master 35+,1,22,282.319,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,28,75,319.6486640625,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,11,49,283.02639393939,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,1,27,272.14166666667,
Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,1,28,283.254,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,15,52,306.26539750925,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,22,52,339.21064,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,34,51,381.41791333333,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,1,48,295.307,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,12,44,297.34940921019,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,5,9,329.56,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 35+ Cat 1/2/3,1,8,269.41121674039,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 35+ Cat 1/2/3,5,14,317.24605073094,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 35+ Cat 1/2/3,3,15,281.05449282172,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,54,80,450.85361111111,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,34,57,388.5083968254,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,7,56,283.66342571429,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,9,37,319.41491666667,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,19,46,313.92543055556,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,9,24,344.14072727273,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,22,55,346.98586956522,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,13,46,339.71820598932,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,3,26,289.27596081568,
Tour de Bloom - HC,2016-05-7,HC Men Master 35+ Cat 1/2/3,4,17,297.71350786944,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,10,28,341.73372916667,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,1,31,279.987058342,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,2,26,342.80184615385,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,3,25,369.58926295209,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,3,25,374.6690324708,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,2,21,332.4666,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,19,28,396.85611218449,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,22,28,417.42874184205,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,DNF,28,468.36093797218,
Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,20,25,444.64503258745,
Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,13,25,411.049704447,
Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,DNF,25,459.57222222222,
Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,DNF,26,456.71565179216,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat1/2/3,5,6,465,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat1/2/3,6,7,480,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat1/2/3,4,6,450,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat1/2/3,6,6,480,
