First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amir,Matityahu,Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,11,35,389.26400980392,
Amir,Matityahu,Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,20,55,436.36426331184,
Amir,Matityahu,Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 4,3,9,443.7145,
Amir,Matityahu, Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,7,36,436.93875,
Amir,Matityahu,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,7,56,417.93887566965,
Amir,Matityahu,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,6,23,418.7432987013,
Amir,Matityahu,Cherry Pie Criterium,2018-02-19,Men Cat 5,5,29,424.55948643349,
Amir,Matityahu,OTF Stage Race - GC,2018-02-11,Cat 4/5,12,20,509.97555816128,
Amir,Matityahu,OTF Stage Race - Circuit,2018-02-11,Cat 4/5,11,20,508.37018518519,
Amir,Matityahu,OTF Stage Race - TT,2018-02-11,Cat 4/5,5,20,439.7174935408,
Amir,Matityahu,OTF Stage Race - RR,2018-02-10,Cat 4/5,13,20,514.7247,
Alex,Wild,San Bruno Mountain Hill Climb,2018-01-1,Men Elite Pro/Cat 1/2,1,14,150,
Amir,Matityahu,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 5,1,5,,
Amir,Matityahu,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,4,18,417.32152380952,
Alex,Wild,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,7,62,264.67321428571,
Alex,Wild,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,5,29,304.64833333333,
