Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,19225,Scott,Savory,Jamison Capital - Cannondale,1:11:21,297263,355.99,315.7665,
Men Cat1/2/3,2,59703,Cesar,Marte,,s.t.,,335.68,319.66264,
Men Cat1/2/3,3,320,Paul,Burrowes,,s.t.,194041,403.13,323.55878,
Men Cat1/2/3,4,87757,Aidan,Carter,E2value P/b Verge Sport,s.t.,411594,413.17,327.45492,
Men Cat1/2/3,5,305,Jermaine,Burrowes,,s.t.,164040,355.35,331.35106,
Men Cat1/2/3,6,118323,Erlin,Garcia,,s.t.,428602,298.1913125,335.2472,
Men Cat1/2/3,7,121990,Ismael,Collado acosta,,s.t.,,293.67,339.14334,
Men Cat1/2/3,8,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,368.09,343.03948,
Men Cat1/2/3,9,18792,Scott,Steward,Team Propower/cycle Solutions,s.t.,34116,381.78,346.93562,
Men Cat1/2/3,10,149796,Jonah,Vasquez,Hot Tubes Development Cycling T,s.t.,497504,393.47,350.83176,
Men Cat1/2/3,11,3045,Salvatore,Scotto divetta,,s.t.,234631,374.75,354.7279,
Men Cat1/2/3,12,28058,Bryan,Coward,Watts Up Cycling,s.t.,528675,377.07,358.62404,
Men Cat1/2/3,13,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,s.t.,156668,384.38,362.52018,
Men Cat1/2/3,14,147506,Mario,Irvin crespo,Montclair Bikery Racing,s.t.,526444,450.01,366.41632,
Men Cat1/2/3,15,135650,Gabriel,Tonin,,s.t.,507686,406.15,370.31246,
Men Cat1/2/3,16,92020,Elliot,Olsen,Karma Racing Team,s.t.,420216,392.37,374.2086,
Men Cat1/2/3,17,74792,Dennis,Rutherford,Deathrow  Velo,s.t.,397088,425.05,378.10474,
Men Cat1/2/3,18,38272,Marcin,Wojcik,Aistriu Cycling,s.t.,217251,385.83,382.00088,
Men Cat1/2/3,19,87752,Bram,Carter,E2value P/b Verge Sport,s.t.,411595,447.28,385.89702,
Men Cat1/2/3,20,165319,Gorgi,Popstefanov,Cycles 54/Thrive Spine &amp; Sport,s.t.,339836,386.24,389.79316,
Men Cat1/2/3,21,318,Andrew,Walsh,,s.t.,251325,428.15,393.6893,
Men Cat1/2/3,22,18537,Steven,Ward,Morris Velo Sports,s.t.,52604,369.9,397.58544,
Men Cat1/2/3,23,129116,John,Arias,Arias Cycling Team,s.t.,239267,471.63,401.48158,
Men Cat1/2/3,24,18718,Michael,Goret,Morris Velo Sports,s.t.,302849,430.34,405.37772,
Men Cat1/2/3,25,4204,Aubrey,Gordon,Liberty Cycle Inc.,s.t.,45388,457.08,409.27386,
Men Cat1/2/3,26,38263,Dimetra,Cooper,,s.t.,358000,428.98,413.17,
Men Cat1/2/3,27,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,407.62,417.06614,
Men Cat1/2/3,28,5330,Anastacio,Perez,,s.t.,256528,458.49,420.96228,
Men Cat1/2/3,29,66911,Gerard,Josulevicz,Burner Fitness Development Team,s.t.,380553,411.91,424.85842,
Men Cat1/2/3,30,9972,Michael,Malavarca,Team Propower/cycle Solutions,s.t.,301534,464.78,428.75456,
Men Cat1/2/3,31,98550,Julius,Erwin quito,Century Road Club Assoc,s.t.,410528,479.85,432.6507,
Men Cat1/2/3,32,125964,Henry,Bostian,Montclair Bikery Racing,s.t.,476740,439.24,436.54684,
Men Cat1/2/3,33,93506,Mark,Rogalski,River Cycling,s.t.,430533,460.62,440.44298,
Men Cat1/2/3,34,102220,Jason,Briscoe,,s.t.,438164,465.99,444.33912,
Men Cat1/2/3,35,28770,Eric,Mikos,River Cycling,s.t.,250649,441.77,448.23526,
Men Cat1/2/3,36,161185,Kory,Kruse,,s.t.,549899,411.39,452.1314,
Men Cat1/2/3,37,15061,Luis,Navarro,,s.t.,,457.68,456.02754,
Men Cat1/2/3,38,2802,Kuria,Njenga,Century Road Club Assoc,s.t.,206471,439.33,459.92368,
Men Cat1/2/3,39,136621,Manuel,Brito,,s.t.,504426,497.65545099291,463.81982,
Men Cat1/2/3,40,4059,Johann,Burrowes,,s.t.,198228,426.9,467.71596,
Men Cat1/2/3,41,19469,James,Eichvalds,,s.t.,10582,459.24,471.6121,
Men Cat1/2/3,42,14865,Frederick,Billet,Mid Atl Masters Bicycle Org,10,54219,427.45,475.50824,
Men Cat1/2/3,43,25881,Eric,Noonan,Team Marty's,s.t.,318570,471.99,479.40438,
Men Cat1/2/3,44,338,Anthony,Lowe,,s.t.,193990,406.39,483.30052,
Men Cat1/2/3,45,19467,Michael,Rosenhaus,Central Jersey Cycling Team,s.t.,45870,395.94204876774,487.19666,
Men Cat1/2/3,46,8263,Alessandro,Matteucci,Healthy And Happy Racing,s.t.,120157,414.45,491.0928,
Men Cat1/2/3,47,56525,David,Margolin,Team Propower/cycle Solutions,s.t.,49601,425,494.98894,
Men Cat1/2/3,48,4348,Mark,Light,Team Propower/cycle Solutions,13,112548,373.86,498.88508,
Men Cat1/2/3,49,68046,Edward,Bennett,,16,89253,406.41,502.78122,
Men Cat1/2/3,50,3291,Wilson,Vasquez,Finkraft Cyling Team,17,36516,399.56,506.67736,
Men Cat1/2/3,51,62878,Stephen,Jamison,Century Road Club Assoc,23,59952,429.12,510.5735,
Men Cat1/2/3,DNF,23829,Silas,Clark,Team Hb Hilltop,,295486,387.72,518.36578,
Men Cat1/2/3,DNF,2580,David,Kahl,Team Propower/cycle Solutions,,18414,388.16,518.36578,
Men Cat1/2/3,DNF,85345,Juan,Pineda,,,52336,392.8,518.36578,
Men Cat1/2/3,DNF,77709,John,Pinto,River Cycling,,374701,499.66,518.36578,
Men Cat1/2/3,DNF,8361,Eric,Ragot,Brands Cycles/gold Coast Porsche/metra Team,,149752,410.54,518.36578,
Men Cat1/2/3,DNF,54040,John,Sedlak,Watts Up Cycling,,291945,457.9,518.36578,
Men Masters 40+,1,38272,Marcin,Wojcik,Aistriu Cycling,56:31:00,217251,385.83,347.85683333333,
Men Masters 40+,2,62878,Stephen,Jamison,Century Road Club Assoc,s.t.,59952,429.12,351.33404861111,
Men Masters 40+,3,8263,Alessandro,Matteucci,Healthy And Happy Racing,s.t.,120157,414.45,354.81126388889,
Men Masters 40+,4,18769,Stephan,Dioslaki,Brands Cycles/gold Coast Porsch,s.t.,57164,341.65,358.28847916667,
Men Masters 40+,5,14865,Frederick,Billet,Mid Atl Masters Bicycle Org,s.t.,54219,427.45,361.76569444444,
Men Masters 40+,6,2802,Kuria,Njenga,Century Road Club Assoc,2,206471,439.33,365.24290972222,
Men Masters 40+,7,18759,Richard,Gargiulo,Morris Velo Sports,4,65324,450.36,368.720125,
Men Masters 40+,8,135413,Roy,Chaves,Brands Super Awesome Racing,19,397310,357.77,372.19734027778,
Men Masters 40+,9,4183,Gavin,Robertson,Century Road Club Assoc,s.t.,205328,432.81,375.67455555556,
Men Masters 40+,10,68046,Edward,Bennett,,s.t.,89253,406.41,379.15177083333,
Men Masters 40+,11,4197,Willie,Payton,Century Road Club Assoc,s.t.,137827,422.35,382.62898611111,
Men Masters 40+,12,28758,Sebaj,Adele,Century Road Club Assoc,s.t.,186677,426.89,386.10620138889,
Men Masters 40+,13,35187,Paul,Lewis,Artemis Racing,s.t.,353016,392.81,389.58341666667,
Men Masters 40+,14,77890,Higinio,Rodrguez,,s.t.,400447,377.41,393.06063194444,
Men Masters 40+,15,160150,Erik,Shahumyan,Vela Society,s.t.,551220,443.94,396.53784722222,
Men Masters 40+,16,8361,Eric,Ragot,Brands Cycles/gold Coast Porsch,s.t.,149752,410.54,400.0150625,
Men Masters 40+,17,101936,David,Bennett,Karma Racing Team,s.t.,430977,397.3,403.49227777778,
Men Masters 40+,18,113844,Juan,Henriquez,,s.t.,466207,449.65,406.96949305556,
Men Masters 40+,19,33088,Mike,Hyman,Iron Bridge / Tarmac Cycling,s.t.,337680,400.94,410.44670833333,
Men Masters 40+,20,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,440.03,413.92392361111,
Men Masters 40+,21,28757,Javier,Mereles,,s.t.,304788,387.71,417.40113888889,
Men Masters 40+,22,104874,Jeffrey,Garcia,Mon Amour Coffee & Wine - Britt,s.t.,153451,500.50617213994,420.87835416667,
Men Masters 40+,23,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,407.66,424.35556944444,
Men Masters 40+,24,18761,Curtis,Lightburn,Liberty Cycle Inc.,s.t.,60599,440.67,427.83278472222,
Men Masters 40+,25,97030,Yves,Allemann,Pink Rhino Racing,s.t.,411766,460.51,431.31,
Men Masters 40+,26,28817,Thomas,Spano,Team Propower/cycle Solutions,s.t.,118743,471.84,434.78721527778,
Men Masters 40+,27,155940,Wendy,Palacio,,s.t.,250323,435.31525714286,438.26443055556,
Men Masters 40+,28,53613,Marco,Espin,,s.t.,281926,454.1,441.74164583333,
Men Masters 40+,29,581,Haluk,Sarci,Century Road Club Assoc,s.t.,169549,408.21,445.21886111111,
Men Masters 40+,30,6849,Jan,Micko,Brands Super Awesome Racing,s.t.,72490,492.71,448.69607638889,
Men Masters 40+,31,6123,Mitchell,Jacaruso,Brands Cycles/gold Coast Porsch,s.t.,282121,408.42,452.17329166667,
Men Masters 40+,32,66938,Jacek,Boral,Century Road Club Assoc,s.t.,370704,397.89,455.65050694444,
Men Masters 40+,33,18539,John,Olsen,Century Road Club Assoc,s.t.,88447,461.95,459.12772222222,
Men Masters 40+,34,842,Joe,Straub,Deathrow  Velo,s.t.,203530,375.15,462.6049375,
Men Masters 40+,35,148730,Paul,Mccarthy,Vela Society,s.t.,511812,431.31,466.08215277778,
Men Masters 40+,36,25881,Eric,Noonan,Team Marty's,s.t.,318570,471.99,469.55936805556,
Men Masters 40+,37,18758,Brian,Gristick,,s.t.,191647,443.23,473.03658333333,
Men Masters 40+,38,34736,Thomas,Cipolla,Brands Cycles/gold Coast Porsch,s.t.,6944,410.27,476.51379861111,
Men Masters 40+,39,113866,Shawn,Benjamin,,s.t.,232424,528.23,479.99101388889,
Men Masters 40+,40,45955,Chris,Loehner,Brands Cycles/gold Coast Porsch,s.t.,49739,388.43,483.46822916667,
Men Masters 40+,41,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,481.77,486.94544444444,
Men Masters 40+,42,2830,Raul,Galliano,,s.t.,242817,466.77,490.42265972222,
Men Masters 40+,43,8716,Romel,Campbell,Westwood Velo,26,47868,498.11,493.899875,
Men Masters 40+,44,113427,Isaac,Guzman,Montclair Bikery Development Te,s.t.,407955,502.08,497.37709027778,
Men Masters 40+,45,1121,Pascal,Sauvayre,Century Road Club Assoc,29,64894,427.27,500.85430555556,
Men Masters 40+,46,22020,Scott,Demarzio,Mid Atl Masters Bicycle Org,30,9162,473.22,504.33152083333,
Men Masters 40+,47,2184,Jacqueline,Paull,Aistriu Cycling,s.t.,27456,502.74,507.80873611111,
Men Masters 40+,48,22943,Gustavo,Francisco,,s.t.,288980,509.52,511.28595138889,
Men Masters 40+,49,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,35,156668,384.38,514.76316666667,
Men Masters 40+,DNF,20599,Mihael,Ginghina,Century Road Club Assoc,,52288,445.11,521.71759722222,
Men Masters 40+,DNF,70351,James,Giorgio,,,13352,476.72,521.71759722222,
Men Masters 40+,DNF,85529,Neil,Isola,Mineola Bicycle Racing Team,,401726,411.13,521.71759722222,
Men Masters 40+,DNF,462,Oguz,Orkan,,,278467,436.57,521.71759722222,
Men Masters 40+,DNF,164,Rick,Spear,,,60296,489.81039194139,521.71759722222,
Men Masters 40+,DNF,334,David,Sommerville,Verge Sport,,33464,420.47,521.71759722222,
Men Masters 50+,1,2580,David,Kahl,Team Propower/cycle Solutions,44:11:00,18414,388.16,343.49916666667,
Men Masters 50+,2,20599,Mihael,Ginghina,Century Road Club Assoc,s.t.,52288,445.11,349.03976851852,
Men Masters 50+,3,101936,David,Bennett,Karma Racing Team,s.t.,430977,397.3,354.58037037037,
Men Masters 50+,4,28758,Sebaj,Adele,Century Road Club Assoc,s.t.,186677,426.89,360.12097222222,
Men Masters 50+,5,101505,Michael,Sambrano,Century Road Club Assoc,s.t.,244143,355.61,365.66157407407,
Men Masters 50+,6,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,407.66,371.20217592593,
Men Masters 50+,7,66947,Doug,Gamble,Merrick Bicycles Inc.,s.t.,395478,412.16,376.74277777778,
Men Masters 50+,8,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,411.13,382.28337962963,
Men Masters 50+,9,18759,Richard,Gargiulo,Morris Velo Sports,s.t.,65324,450.36,387.82398148148,
Men Masters 50+,10,2830,Raul,Galliano,,s.t.,242817,466.77,393.36458333333,
Men Masters 50+,11,97030,Yves,Allemann,Pink Rhino Racing,s.t.,411766,460.51,398.90518518519,
Men Masters 50+,12,94951,Jonathan,Nabut,Team Marty's,s.t.,58319,469.4,404.44578703704,
Men Masters 50+,13,842,Joe,Straub,Deathrow  Velo,s.t.,203530,375.15,409.98638888889,
Men Masters 50+,14,175856,Louisgie,Shoy,,s.t.,575139,419.62,415.52699074074,
Men Masters 50+,15,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,440.03,421.06759259259,
Men Masters 50+,16,77731,Don,Schatz,Colavita Racing Inc.,s.t.,433025,408.28,426.60819444444,
Men Masters 50+,17,18761,Curtis,Lightburn,Liberty Cycle Inc.,s.t.,60599,440.67,432.1487962963,
Men Masters 50+,18,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,438.8,437.68939814815,
Men Masters 50+,19,118372,Jason,Jones,Karma Racing Team,s.t.,405730,424.91,443.23,
Men Masters 50+,20,160090,Terrence,Chioffi,Century Road Club Assoc,s.t.,298400,458.4,448.77060185185,
Men Masters 50+,21,129114,Zoltan,Kis fugedi,,s.t.,477804,523.68,454.3112037037,
Men Masters 50+,22,26901,Christian,Kaefer,Westwood Velo,s.t.,54742,404.85,459.85180555556,
Men Masters 50+,23,18758,Brian,Gristick,,s.t.,191647,443.23,465.39240740741,
Men Masters 50+,24,28817,Thomas,Spano,Team Propower/cycle Solutions,s.t.,118743,471.84,470.93300925926,
Men Masters 50+,25,53613,Marco,Espin,,s.t.,281926,454.1,476.47361111111,
Men Masters 50+,26,581,Haluk,Sarci,Century Road Club Assoc,s.t.,169549,408.21,482.01421296296,
Men Masters 50+,27,164,Rick,Spear,,s.t.,60296,489.81039194139,487.55481481481,
Men Masters 50+,28,150062,Harry,Hamilton,Colavita Racing Inc.,s.t.,442968,458.18,493.09541666667,
Men Masters 50+,29,888,Rick,Deman,,s.t.,279205,454.68,498.63601851852,
Men Masters 50+,30,18539,John,Olsen,Century Road Club Assoc,s.t.,88447,461.95,504.17662037037,
Men Masters 50+,31,462,Oguz,Orkan,,s.t.,278467,436.57,509.71722222222,
Men Masters 50+,32,64251,Juan,Barraza,,s.t.,252248,506.95,515.25782407407,
Men Masters 50+,33,8716,Romel,Campbell,Westwood Velo,s.t.,47868,498.11,520.79842592593,
Men Masters 50+,34,28819,Luigi,Luciano,Healthy And Happy Racing,s.t.,57875,531.56,526.33902777778,
Men Masters 50+,35,22020,Scott,Demarzio,Mid Atl Masters Bicycle Org,11,9162,473.22,531.87962962963,
Men Masters 50+,36,1121,Pascal,Sauvayre,Century Road Club Assoc,17,64894,427.27,537.42023148148,
Men Masters 50+,37,28785,James,Mccarther,Major Taylor Cycling Club Of Ne,1:33,53627,553.15725641026,542.96083333333,
Men Masters 50+,DNF,19471,Matt,Lefkowitz,Watchung Wheelmen,,79574,558.32,554.04203703704,
Men Masters 50+,DNF,156543,Charles,Macpherson,Mineola Bicycle Racing Team,,537701,515.4,554.04203703704,
Men Masters 50+,DNF,83116,Mynor,Pineda,,,53820,464.53,554.04203703704,
Men Masters 50+,DNF,19182,Thomas,Treptow,Pure Energy Racing,,229234,574.18666666667,554.04203703704,
Men Masters 50+,DNF,85993,Agustin,Cervera,Major Taylor Development Team,,367553,572.06,554.04203703704,
Men Race 1 Cat4/5,1,167157,Javier,Burgos,,41:53:00,560117,456.56,391.35983333333,
Men Race 1 Cat4/5,2,135413,Roy,Chaves,Brands Super Awesome Racing,s.t.,397310,357.77,397.13400925926,
Men Race 1 Cat4/5,3,169748,Luigi,Idarraga,,s.t.,555485,433.85,402.90818518519,
Men Race 1 Cat4/5,4,149309,Hezmir,Osorio,,s.t.,299958,490.86,408.68236111111,
Men Race 1 Cat4/5,5,138211,Anthony,Santana,,s.t.,573516,540.21515384615,414.45653703704,
Men Race 1 Cat4/5,6,166924,Jon,Linder,,s.t.,572725,453.4,420.23071296296,
Men Race 1 Cat4/5,7,143615,Voltaire,Arradaza,,s.t.,522000,394.41,426.00488888889,
Men Race 1 Cat4/5,8,80035,John,Welling,,s.t.,385680,458.14,431.77906481481,
Men Race 1 Cat4/5,9,136361,Luke,Lysdahl,Good Guys Racing P/b Highwaterw,s.t.,511253,483.1,437.55324074074,
Men Race 1 Cat4/5,10,175857,Eric,Model,Team Propower/cycle Solutions,s.t.,308868,437.76,443.32741666667,
Men Race 1 Cat4/5,11,165420,Jack,Petersen,,s.t.,557442,467.27,449.10159259259,
Men Race 1 Cat4/5,12,174899,Roald,Ansano,Century Road Club Assoc,3,570667,415.6,454.87576851852,
Men Race 1 Cat4/5,13,114601,Andrew,Babaian,Century Road Club Assoc,s.t.,204713,420.04,460.64994444444,
Men Race 1 Cat4/5,14,114689,Tim,Mcglinn,,s.t.,,623.80500668783,466.42412037037,
Men Race 1 Cat4/5,15,113866,Shawn,Benjamin,,s.t.,232424,528.23,472.1982962963,
Men Race 1 Cat4/5,16,170010,Leo,Semonsky,Deathrow  Velo,s.t.,560412,468.25,477.97247222222,
Men Race 1 Cat4/5,17,155941,Scott,Holliday,Mineola Bicycle Racing Team,s.t.,535651,528.27,483.74664814815,
Men Race 1 Cat4/5,18,160156,Hank,Balle,Century Road Club Assoc,s.t.,310266,534.14,489.52082407407,
Men Race 1 Cat4/5,19,154438,Carlos,Moreta,,s.t.,524295,513.89,495.295,
Men Race 1 Cat4/5,20,151372,Chris,Forte,Rivertowns Racing,s.t.,523637,534.58195617079,501.06917592593,
Men Race 1 Cat4/5,21,153299,Joseph,Menniti,Mineola Bicycle Racing Team,s.t.,532919,497.37,506.84335185185,
Men Race 1 Cat4/5,22,161979,Cardel,Locke,,s.t.,550977,486.67,512.61752777778,
Men Race 1 Cat4/5,23,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,481.77,518.3917037037,
Men Race 1 Cat4/5,24,148576,Frank,White,,s.t.,529232,527.07,524.16587962963,
Men Race 1 Cat4/5,25,161197,Antonio,Estepan,,s.t.,423810,624.09699791689,529.94005555556,
Men Race 1 Cat4/5,26,160157,Spencer,Anderson,,s.t.,551340,524.44,535.71423148148,
Men Race 1 Cat4/5,27,140462,Thomas,Massetti,Mineola Bicycle Racing Team,s.t.,545143,533.19,541.48840740741,
Men Race 1 Cat4/5,28,6852,Dusan,Strika,,10,61737,533.07,547.26258333333,
Men Race 1 Cat4/5,29,116890,Robert,Napiza,Century Road Club Assoc,s.t.,473791,559.01505813095,553.03675925926,
Men Race 1 Cat4/5,30,169573,John,Muriel,,12,502242,581.3728,558.81093518519,
Men Race 1 Cat4/5,31,48097,Gregory,Defiore,Century Road Club Assoc,14,96636,547.68,564.58511111111,
Men Race 1 Cat4/5,32,80161,Zachary,Lysdahl,,19,404264,415.44,570.35928703704,
Men Race 1 Cat4/5,33,176904,Bradford,Demarco,Montclair Bikery Racing,23,574076,450,576.13346296296,
Men Race 1 Cat4/5,34,74793,Sean,Roach,Rivertowns Racing,1:35,395484,493.22,581.90763888889,
Men Race 1 Cat4/5,35,161610,Peter,J. Loring,Montclair Bikery Racing,2:54,301196,577.12,587.68181481481,
Men Race 1 Cat4/5,36,174909,Greg,Bongen,,4:09,511300,587.96150483143,593.45599074074,
Men Race 1 Cat4/5,DNF,53612,Philip,Perri,Karma Racing Team,,366061,450,605.00434259259,
Men Race 2 Cat4/5,1,138211,Anthony,Santana,,42:23:00,,379.07689676763,368.9085,
Men Race 2 Cat4/5,2,169748,Luigi,Idarraga,,s.t.,555485,433.85,372.66036,
Men Race 2 Cat4/5,3,149309,Hezmir,Osorio,,s.t.,299958,490.86,376.41222,
Men Race 2 Cat4/5,4,164170,Garrett,Kirk,Gs Park Ridge,s.t.,551069,379.78,380.16408,
Men Race 2 Cat4/5,5,162111,Jacob,Borkowski,Century Road Club Assoc,s.t.,536426,488.4,383.91594,
Men Race 2 Cat4/5,6,169749,Makoto,Okamoto,,s.t.,563066,503.12,387.6678,
Men Race 2 Cat4/5,7,66097,Jose,Jimenez,,s.t.,536448,450,391.41966,
Men Race 2 Cat4/5,8,161189,Evaldo,Liberato,,s.t.,552675,505.1,395.17152,
Men Race 2 Cat4/5,9,143615,Voltaire,Arradaza,,s.t.,522000,394.41,398.92338,
Men Race 2 Cat4/5,10,94949,George,Fischer,Montclair Bikery Racing,s.t.,293281,450.57,402.67524,
Men Race 2 Cat4/5,11,77731,Don,Schatz,Colavita Racing Inc.,s.t.,433025,408.28,406.4271,
Men Race 2 Cat4/5,12,150061,Rich,Ferraro,,s.t.,525997,408.77,410.17896,
Men Race 2 Cat4/5,13,151108,Julian,Fernandez,Gs Park Ridge,s.t.,522449,456.66864843755,413.93082,
Men Race 2 Cat4/5,14,130497,Ryan,Dubois,,s.t.,494150,450,417.68268,
Men Race 2 Cat4/5,15,80161,Zachary,Lysdahl,,s.t.,404264,415.44,421.43454,
Men Race 2 Cat4/5,16,114601,Andrew,Babaian,Century Road Club Assoc,s.t.,204713,420.04,425.1864,
Men Race 2 Cat4/5,17,166924,Jon,Linder,,s.t.,572725,453.4,428.93826,
Men Race 2 Cat4/5,18,80035,John,Welling,,s.t.,385680,458.14,432.69012,
Men Race 2 Cat4/5,19,136361,Luke,Lysdahl,Century Road Club Assoc,s.t.,511253,483.1,436.44198,
Men Race 2 Cat4/5,20,174899,Roald,Ansano,Century Road Club Assoc,s.t.,570667,415.6,440.19384,
Men Race 2 Cat4/5,21,175857,Eric,Model,Team Propower/cycle Solutions,s.t.,308868,437.76,443.9457,
Men Race 2 Cat4/5,22,161979,Cardel,Locke,,s.t.,550977,486.67,447.69756,
Men Race 2 Cat4/5,23,165420,Jack,Petersen,,s.t.,557442,467.27,451.44942,
Men Race 2 Cat4/5,24,170010,Leo,Semonsky,Deathrow  Velo,s.t.,560412,468.25,455.20128,
Men Race 2 Cat4/5,25,154438,Carlos,Moreta,,s.t.,524295,513.89,458.95314,
Men Race 2 Cat4/5,26,129114,Zoltan,Kis fugedi,,s.t.,477804,523.68,462.705,
Men Race 2 Cat4/5,27,53612,Philip,Perri,Karma Racing Team,s.t.,366061,450,466.45686,
Men Race 2 Cat4/5,28,118372,Jason,Jones,Karma Racing Team,s.t.,405730,424.91,470.20872,
Men Race 2 Cat4/5,29,160156,Hank,Balle,Century Road Club Assoc,s.t.,310266,534.14,473.96058,
Men Race 2 Cat4/5,30,160157,Spencer,Anderson,,s.t.,551340,524.44,477.71244,
Men Race 2 Cat4/5,31,74582,David,Gonzalez,,s.t.,536137,450,481.4643,
Men Race 2 Cat4/5,32,151372,Chris,Forte,Rivertowns Racing,s.t.,523637,534.58195617079,485.21616,
Men Race 2 Cat4/5,33,152673,Matthew,Rosenberg,Gs Park Ridge,s.t.,535344,486.91,488.96802,
Men Race 2 Cat4/5,34,148576,Frank,White,,s.t.,529232,527.07,492.71988,
Men Race 2 Cat4/5,35,130495,Todd,Deutsch,,s.t.,494647,549.69,496.47174,
Men Race 2 Cat4/5,36,176901,Capellan,Osvaldo,,7,,450,500.2236,
Men Race 2 Cat4/5,37,176900,Juan,Londono,,s.t.,575604,450,503.97546,
Men Race 2 Cat4/5,38,176444,Tabare,Pichardo,,s.t.,575645,400.3325,507.72732,
Men Race 2 Cat4/5,39,140462,Thomas,Massetti,Mineola Bicycle Racing Team,10,545143,533.19,511.47918,
Men Race 2 Cat4/5,40,6852,Dusan,Strika,,13,61737,533.07,515.23104,
Men Race 2 Cat4/5,41,89253,Jack,Miroslaw,Century Road Club Assoc,s.t.,297751,492.4,518.9829,
Men Race 2 Cat4/5,42,28819,Luigi,Luciano,Healthy And Happy Racing,16,57875,531.56,522.73476,
Men Race 2 Cat4/5,43,158419,Israel,Carrasquillo,,19,576116,573.32,526.48662,
Men Race 2 Cat4/5,44,152668,Ryan,Daly,Gs Park Ridge,29,534386,428.74621153846,530.23848,
Men Race 2 Cat4/5,45,74793,Sean,Roach,Rivertowns Racing,35,395484,493.22,533.99034,
Men Race 2 Cat4/5,46,161609,Perry,Jake santos,,52,551915,524.31,537.7422,
Men Race 2 Cat4/5,47,121183,Juan,Gonzalez,,55,,379.35,541.49406,
Men Race 2 Cat4/5,48,19471,Matt,Lefkowitz,Watchung Wheelmen,2:10,79574,558.32,545.24592,
Men Race 2 Cat4/5,49,161610,Peter,J. Loring,Montclair Bikery Racing,3:27,301196,577.12,548.99778,
Men Race 2 Cat4/5,50,176902,Frank,Rodriquez,,4:22,,450,552.74964,
Men Race 2 Cat4/5,DNF,176443,Damian,Barny,,,543948,393.14375,560.25336,
Men Race 2 Cat4/5,DNF,48097,Gregory,Defiore,Century Road Club Assoc,,96636,547.68,560.25336,
Men Race 2 Cat4/5,DNF,176903,Rohit,Sharma,,,576305,450,560.25336,
Men Race 2 Cat4/5,DNF,888,Rick,Deman,,,279205,454.68,560.25336,
Men Race 2 Cat4/5,DNF,161189,Evaldo,Liberato,,,552675,505.1,560.25336,
