Race Name,Race Date,Category Name,Place,Total Racers,Points
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,31,35,439.27911764706,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,DNF,35,463.03660714286,
Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,22,23,410.98772727273,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,23,28,438.04576190476,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,DNF,43,465.26263541667,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,DNF,26,463.44062423296,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,21,21,495.84491456985,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 40+,DNF,15,439.1114,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,DNF,67,484.51886419753,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,93,93,450.59665104498,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,30,32,453.47606666667,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,DNF,50,458.59418333333,
Rock City Races ,2015-05-2,Men Cat 3/4,11,28,377.49195238095,
Rock City Races ,2015-05-3,Men Cat 3/4,DNF,36,503.87423076923,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 40-49,22,26,416.3935,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,52,56,446.73112179487,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,37,41,468.60926666667,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,DNF,33,461.08017857143,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,52,52,480.0416205148,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,38,45,485.57112698413,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,35,40,484.96916666667,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 3,23,27,434.65023076923,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,22,29,457.83891666667,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men  Cat 3,5,5,,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,93,103,451.16859477124,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 40-49 all,DNF,16,437.89488506277,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,50,53,465.61748119372,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,DNF,29,500.88114354971,
