Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 35-99,14,23,417.01871825628,
The Sonic Boom Race,2012-07-7,Men 4 Master 35+,7,18,367.16313079449,
Longmont Criterium,2012-07-15,Men 4  10-99,25,45,412.00956818182,
Louisville Criterium,2013-04-6,Men SM 35+ 4,5,44,342.36190013214,
The Koppenberg,2013-05-5,Men SM 35+ 4,2,44,330.05761775889,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,6,29,346.92659097717,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 4,3,17,341.16610596935,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,5,31,340.58583333333,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,1,31,315.43556481909,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,DNF,50,412.469225,
Salida Classic Road Race,2014-07-20,Men MM  35+ 3,9,25,325.97594444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,DNF,59,385.586,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 3,10,33,335.94753333333,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,11,79,422.21068918919,
The Koppenberg,2016-05-28,Men MM 40+ 3,8,31,324.85435769231,
Ken Harrod Memorial Road Race,2016-06-4,Men 5,27,75,471.55052252252,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 1-23,4,10,299.97166666667,
Koppenberg,2018-04-29,Men 40+ 3,5,54,310.86835610507,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,8,46,345.29952839282,
Fangdango,2022-05-7,Men Cat 1  50+,1,20,255,
Colorado State MTB Championship,2022-07-16,Men 50+ Cat 1,3,13,270,
The Bear,2023-04-1,Men Cat 1 50-59,3,23,263.18181818182,
Colorado State MTB Championship,2023-07-23,Men Cat 1 50-59,4,13,277.5,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,7,26,390.44710310076,
