First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arthur,Danfy,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,22,26,540.90036777099,
Arthur,Danfy,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,38,47,553.536,
Arthur,Danfy,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,21,49,430.80117391304,
Arthur,Danfy,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,37,47,559.116,
Arthur,Danfy,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,46,54,587.26945454545,
Arthur,Danfy,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,25,38,520.24597209327,
Arthur,Danfy,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,34,56,522.40365406894,
Arthur,Danfy,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,38,46,572.32810578103,
Arthur,Danfy,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,24,42,492.91720055247,
Arthur,Danfy,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,25,58,445.26498167206,
Arthur,Danfy,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,35,37,553.77334744365,
Arthur,Danfy,SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,8,14,434.73227777778,
Arthur,Danfy,SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,9,21,395.27263333333,
