Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,5,47,397.5,
Tidewater Winter Classic TT,2011-02-19,Men C   ,1,36,425,
Tidewater Winter Classic Road Race,2011-02-19,Men C   ,1,53,425,
Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,2,39,389.25,
Duke University Race Weekend - Crit,2012-02-26,Men A  ,17,24,279.52372182237,
Grinnell Twilight Criterium,2013-06-8,Men Masters Master 40+,9,13,379.51238888889,
Grinnell Twilight Criterium,2014-06-14,Men  40+,8,9,400.469,
Shred de Roots,2019-10-13,Cat 2 M 30-39,19,19,414.62657962207,
Georgia Cycling Association,2023-09-9,Men JV2,65,77,718.51351351351,
Georgia Cycling Association,2023-09-10,Men JV2,65,77,718.51351351351,
Georgia Cycling Association,2023-10-8,Men JV2,60,78,700,
Georgia Cycling Association,2023-10-21,Men JV2,51,79,680.78947368421,
