Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,1,54,170,
Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,6,35,179.70152941176,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,6,54,192.01617283951,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,14,56,183.92857142857,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,26,120,166.86293189248,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,38,122,170.08674548898,
Tour of Somerville,2010-05-31,Men Pro/1   ,76,135,177.50632692308,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,3,64,173.46505953882,
Freedom Tour,2010-07-25,Pro 1/2/3,19,70,173.52312643678,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,46,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,66,97,224.06538961756,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,52,97,218.83871661773,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,53,87,210.05101240391,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,13,65,180.22635562105,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,13,54,198.03970389667,
Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,22,25,255.31266666667,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,1,24,206.4395,
NJ State RR Champs,2011-07-17,Cat 1/2 Men,5,23,202.70257913483,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,30,49,247.32549415352,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,65,65,361.05797550965,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,22,59,230.65737537827,
NJBA Team Challenge,2012-05-12,Men Cat1/2/3  ,6,12,232.62867334892,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,61,82,260.73292037977,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,66,98,226.2814666597,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,10,70,214.19181407483,
Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,3,27,191.58980769231,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,16,36,328.69953703704,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,17,70,199.671,
