Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockleigh Criterium Series,2014-05-22,Mixed cat 4/5 Senior ,DNF,29,554.90198094931,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,51,72,501.80178488025,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,39,68,469.94257221152,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,17,54,422.50552480714,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,31,55,471.6727723299,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,52,57,527.44382142857,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,20,65,430.92596354167,
Rockleigh Criterium Series,2016-06-16,senior  Cat 4/5,DNF,35,538.9535167554,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,DNF,39,547.49599408587,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,DNF,44,541.09125375649,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,24,63,444.1461307261,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,18,61,424.72047718048,
Cherry Blossom Challenge,2017-04-8,Men Cat4/5,21,45,442.64236765835,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,DNF,77,545.40966287123,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,DNF,54,590.99393333333,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,DNF,44,615.46925925926,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,DNF,72,601.64643424827,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,DNF,58,597.31105,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,DNF,53,612.3534,
