Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2017-02-25,Women Cat 4/5,DNF,14,724.26323874173,
Spring Fling Crit Series,2017-02-25,Women Cat 5,6,9,666.25,
Spring Fling Crit Series,2017-03-4,Women Cat 4/5,DNF,14,738.26682491637,
Spring Fling Crit Series,2017-03-4,Women Cat 5,6,11,666.25,
Perry Dam Race,2017-03-12,Women Cat 4/5,2,2,,
Spring Fling Crit Series,2017-03-18,Women Cat 4/5,8,18,592.56070107808,
Spring Fling Crit Series,2017-03-18,Women Cat 5,2,7,635.46933333333,
Bazaar Road Race,2017-04-9,Women Cat 4/5,7,11,622.24176666667,
VeloTek Grand Prix - TT,2017-05-6,Women Cat 4/5,8,12,688.16755568151,
VeloTek Grand Prix - Crit,2017-05-6,Women Cat 4/5,8,12,722.9142,
VeloTek Grand Prix - RR,2017-05-7,Women Cat 4/5,7,11,671.02599784505,
VeloTek Grand Prix - GC,2017-05-7,Women Cat 4/5,7,12,687.0244310134,
Jesse Blancarte Time Trial,2017-05-28,Women Cat 4,2,4,,
Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,13,18,628.97570647934,
Tour of Kansas City - TT,2017-06-24,Women Cat 4/5,5,9,580.52340842089,
Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,15,21,653.74313333333,
Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,15,21,666.91661559791,
Truman Cup Omnium - TT,2017-07-21,Women Cat 4,3,4,,
Truman Cup Omnium - RR,2017-07-22,Women Cat 4,4,4,,
Truman Cup Omnium - Crit,2017-07-23,Women Cat 4,6,6,610.45166666667,
Sunflower State Games,2017-07-29,Women Cat 4,2,3,,
Kansas Crit Championships,2017-07-30,Women Cat 4,3,8,590.967,
Junction City Challenge,2017-08-12,Women Cat 4/5,5,7,666.47933333333,
Kansas State Road Race,2017-08-13,Women Cat 4/5,2,5,,
Kansas State TT Championship,2017-08-27,Women Cat 4/5,2,2,,
Octoginta Time Trial,2017-09-30,Women Cat 4,2,2,,
RocknRail1850,2017-10-15,Female 19-30 Cat 4/5,1,3,,
	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,DNF,22,468.70312962963,
	Spring Fling Crit Series ,2018-03-3,Crit Women Cat 4/5,DNP,16,,
Spring Fling Crit Series ,2018-03-10,Crit Women Cat 4/5,DNP,15,,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Women Cat 4/5,9,10,654,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Women Cat 4/5,8,11,636,
Perry Lake Road Race,2018-05-12,Women Cat 4/5,10,11,675.56902653962,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Cat 4,4,7,588.39534224174,
Ames Grand Prix - Criterium,2018-06-16,Women Masters 40+,4,5,,
Ames Grand Prix - Circuit Race,2018-06-17,Women Masters 40+,4,4,,
Tour of Lawrence - TT,2018-06-29,Women Cat 4,5,5,,
Tour of Lawrence - Crit,2018-06-30,Women Cat 4,17,20,665.18851283175,
Tour of Lawrence - RR,2018-07-1,Women Cat 4,14,15,688.57265560362,
Truman Cup Omnium - TT,2018-07-20,Women Cat 4,8,11,649.38817852967,
Truman Cup Omnium - Circuit,2018-07-21,Women Cat 4,13,14,676.75328389467,
Truman Cup Omnium - Crit,2018-07-22,Women Cat 4,16,17,693.48685377214,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Cat 4/5,6,9,628.35275,
Junction City Omnium - Circuit,2018-08-11,Women Cat 4/5,7,7,665.751,
Junction City Omnium - Crit,2018-08-12,Women Cat 4/5,8,8,679.18285196389,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Women Cat 4/5,6,15,568.40452380952,
Gateway Motorsports Park Criterium,2018-08-19,Women Cat 3/4,7,11,611.9427,
The Gateway Cup Day 1,2018-08-31,Women  3/4/5,38,42,658.02977777778,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,47,51,630.86778,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,49,50,663.95954,
