Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,23,45,500,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,21,35,519.15792232278,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 5  Open,DNF,30,594.94689699437,
Kissena Fall Classic,2013-09-21,Cat 5,17,38,508.7150966353,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,24,43,507.14285714286,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Category 5  Open,9,28,453.14663558094,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,DNF,47,520.46491666667,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,DNF,45,488.58017908903,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,DNF,58,494.0146031746,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,24,33,485.76711375683,
Greene County Summer Classic,2015-06-13,Men   Cat 4,15,31,443.35,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,8,52,369.075,
Lou Maltese Memorial,2015-06-27,Men Cat 4,67,90,514.88987804878,
A Dash For Cash,2015-07-4,Men Cat 4,DNF,53,549.69269605829,
Capital Region Road Race,2015-07-11,Men Cat 4,47,68,479.83533333333,
Mengoni Grand Prix,2015-07-26,Men CAT 4,27,63,435.68284946237,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,60,72,524.55740348305,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,58,70,487.33875327014,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,45,69,490.10467184372,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,11,59,405.74086781609,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,47,85,401.82331944444,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,23,45,480.63755582041,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,DNF,95,553.47893333333,
Utah High School Cycling League Region 3,2023-08-19,Men Beginner 8th Grade,23,40,710.5,
Utah High School Cycling League Region 3,2023-09-2,Men Beginner 8th Grade,16,38,677.89473684211,
Utah High School Cycling League Region 3,2023-09-16,Men Beginner 8th Grade,18,39,688.94736842105,
Texas NICA League,2024-02-4,Men 6th Grade,4,30,616,
