First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Thompson,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,75,125,162.40566037736,
Christian,Ricci,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,103,125,175.61320754717,
Christian,Ricci,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,46,106,275.95765020282,
James,Thompson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,101,106,357.10657800421,
James,Thompson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,82,118,161.82203389831,
Christian,Ricci,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,117,118,176.65254237288,
James,Thompson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,91,122,268.45288165713,
Christian,Ricci,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,114,122,387.45408502339,
James,Thompson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,69,125,154.91935483871,
Christian,Ricci,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,114,125,173.06451612903,
Trevor,O'donnell,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,20,37,297.15307967558,
Christian,Ricci,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,69,37,367.36504328928,
Trevor,O'donnell,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,17,33,152.5,
Christian,Ricci,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,30,33,172.8125,
Trevor,O'donnell,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,1,42,207.22777178745,
Christian,Ricci,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,25,42,303.65190467107,
Trevor,O'donnell,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,25,113,203.93299957395,
Christian,Ricci,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,69,113,267.22423677514,
Trevor,O'donnell,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,40,99,225.66108010918,
Christian,Ricci,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,87,99,294.38608535473,
Trevor,O'donnell,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,51,92,257.82221509232,
Christian,Ricci,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,61,92,274.69699980993,
Christian,Ricci,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,71,83,299.97091338657,
Christian,Ricci,Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,11,19,358.83271873329,
Trevor,O'donnell,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,5,67,204.70431049387,
Christian,Ricci,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,28,67,288.82795621817,
Trevor,Odonnell,Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,2,20,221.54900159613,
Christian,Ricci,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Christian,Ricci,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,84,89,320.63908996235,
Christian,Ricci,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,99,99,177.5,
Christian,Ricci,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,101,108,173.7962962963,
Matthew,Kamermans,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,64,37,326.14188988281,
Christian,Ricci,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,38,44,220.45454545455,
Christian,Ricci,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,23,42,294.79197056326,
Christian,Ricci,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,40,45,223.18181818182,
Christian,Ricci,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,41,41,353.74143751734,
Simon,Dubuc,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,16,93,208.07361889173,
Arnaud,Beaudoin,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,30,93,227.53527875015,
Lukas,Conly,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,82,93,299.82144393855,
Emmett,Culp,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,93,93,316.50286667434,
Simon,Dubuc,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,10,84,227.48019915825,
Lukas,Conly,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,50,84,331.07991464646,
Emmett,Culp,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,70,84,382.87977239057,
Arnaud,Beaudoin,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,73,84,390.64975105219,
Christian,Ricci,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,74,84,393.23974393939,
Matt,Kamermans,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,77,84,401.00972260101,
Arnaud,Beaudoin,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,11,75,197.81261449815,
Simon,Dubuc,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,23,75,226.40787231389,
Lukas,Conly,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,37,75,259.76900643225,
Emmett,Culp,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,55,75,302.66189315586,
Christian,Ricci,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,62,75,319.34246021505,
Emmett,Culp,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,66,83,287.22043192703,
Christian,Ricci,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,69,83,292.19669880937,
Arnaud,Beaudoin,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,79,83,310.44301071127,
Matt,Kamermans,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,82,83,310.44301071127,
Lukas,Conly,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,40,86,246.79348521303,
Lukas,Conly,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,38,69,252.4854655606,
Lukas,Conly,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,48,31,398.02365469744,
Emmett,Culp,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,14,31,219.50202503367,
Adam,Wolfe,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,39,69,159.16666666667,
Arnaud,Beaudoin,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,43,69,162.5,
Christian,Ricci,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,60,69,176.66666666667,
Arnaud,Beaudoin,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,16,60,140,
Adam,Wolfe,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,43,60,162.5,
Christian,Ricci,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,59,60,175.83333333333,
Arnaud,Beaudoin,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,5,61,130.83333333333,
Adam,Wolfe,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,42,61,161.66666666667,
Christian,Ricci,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,61,61,177.5,
Adam,Wolfe,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,48,69,210.56229613747,
Arnaud,Beaudoin,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,63,69,241.46293420948,
Christian,Ricci,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,67,69,248.85221722669,
Emmett,Culp,Mason Lake,2022-03-19,Men Senior Cat 1/2,14,43,286.03276480253,
Emmett,Culp,Tour De Dung,2022-03-12,Men Senior Cat 1/2,81,42,373.3314871066,
