Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2012-01-28,Men Junior  1-18,18,18,492.95294502596,
Land Park Criterium,2012-03-17,Women Junior  10-12,2,2,,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Women Junior 10-12,3,4,,
Memorial Day Criterium,2012-05-28,Women Junior  10-12,3,4,,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3/4/5 Junior 1-18,19,21,471.711507247,
Land Park Criterium,2013-03-16,Women Junior  13-14,2,2,,
Copperopolis Road Race,2013-03-30,Women Junior  13-14,2,3,,
El Dorado Hills Town Center Crit,2013-04-28,Women  Junior 13-14,2,2,,
Golden State Race Series - Crit,2013-05-4,Women Junior Girls 13-14 Junior 13-14,2,2,,
Golden State Race Series,2013-05-5,Women Junior Girls 13-14 Junior 13-14,2,2,,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 13-14,9,10,597.5862,
Memorial Day Criterium,2013-05-27,Women Junior  13-14,5,6,680.23986260957,
Steve Dunlap Time Trial,2013-06-1,Women Junior  13-14,2,2,,
Clean Air Criterium,2013-06-9,Women Girls 13-14 Criterium,3,3,,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  13-14,8,8,660.45425,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,69,72,642.25948611111,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,70,72,642.25948611111,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,35,36,660.29448148148,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,44,47,575.90459558467,
Snelling Road Race,2014-02-22,Men Junior  13-14,13,13,853.51205241778,
Land Park Criterium,2014-03-15,Women Junior  13-14,3,4,,
Copperopolis Road Race,2014-04-19,Mixed Junior  13-14,7,7,686.673,
Golden State Race Series,2014-05-3,Women Cat 1/2/3/4 Junior 13-18,1,3,,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 1/2/3/4 Junior 13-18,2,2,,
Folsom Classic Criterium,2014-05-24,Women Girls 13 18 Criterium ,4,5,,
Memorial Day Criterium,2014-05-26,Women Cat 1/2/3/4 Junior 13-14,4,5,,
Steve Dunlap Time Trial,2014-06-8,Women Junior  13-14 (10 Kilometers),2,2,,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Junior  13-14,2,2,,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women  Junior 13-14,4,4,,
Cherry Pie Criterium,2015-03-1,Women Junior 15-16 Cat 1/2/3/4,3,3,,
Copperopolis Road Race,2015-04-4,Women Junior 15-18,3,3,,
