Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Citizen B,1,166769,Zach,Field,,30:01,,450,382.5,
Citizen B,2,166770,Kyle,Field,,30:02,,450,386.71875,
Citizen B,3,160010,Dan,Field,,30:58,,608.93982589048,390.9375,
Citizen B,4,79465,Michael,Fitzgerald,,31:05,,450,395.15625,
Citizen B,5,166771,Shaun,Smurthwaite,,31:06,,450,399.375,
Citizen B,6,165897,Brandon,Steuer,,31:07,,450,403.59375,
Citizen B,7,160006,Darren,Simmons,,31:11,,526.42406964381,407.8125,
Citizen B,8,83554,Nathan,Anderson,,31:16,,450,412.03125,
Citizen B,9,166772,Matthew,Bueche,,32:13,,450,416.25,
Citizen B,10,165896,Todd,Gloo,,32:27,,450,420.46875,
Citizen B,11,98085,James,Pynn,,33:26,,450,424.6875,
Citizen B,12,166773,Roland,Beck,,33:56,,450,428.90625,
Citizen B,13,165898,Joseph,Misiaszek,,34:14,,450,433.125,
Citizen B,14,159114,Jesse,Bond,,34:19,,373.33333333333,437.34375,
Citizen B,15,166105,Eric,Goetzman,,34:41,,450,441.5625,
Citizen B,16,72725,Chris,Allen,,35:15,,450,445.78125,
Citizen B,17,166774,Mark,Kawryga,,35:32,,450,450,
Citizen B,18,166775,Morgan,Rolewicz,,35:36,,450,454.21875,
Citizen B,19,166106,Gerrit,Wistrup,,36:18,,450,458.4375,
Citizen B,20,166776,Lawrence,Cathcart,,36:25,,450,462.65625,
Citizen B,21,165429,Ben,Burris,,36:48,,450,466.875,
Citizen B,22,165899,Eric,Woodworth,,36:49,,450,471.09375,
Citizen B,23,166777,Jeremy,Benn,,37:35,,450,475.3125,
Citizen B,24,166778,Tyler,Vann,,37:41,,450,479.53125,
Citizen B,25,6284,Paul,Miller,,39:43,,450,483.75,
Citizen B,26,166779,Kyle,Pilecki,,39:58,,450,487.96875,
Citizen B,27,166780,Andrew,Alcott,,22:11,,450,492.1875,
Citizen B,28,166781,Elliot,Rodriguez,,22:05,,450,496.40625,
Citizen B,29,3926,Joshua,Wilcox,,29:28,,450,500.625,
Citizen B,30,22142,Andrew,Schmid,,DNS,,449.29403409091,504.84375,
Citizen B,31,144658,John,Ders,,DNS,,480.9137400319,509.0625,
Citizen B,32,166782,Eric,Delaroca,,DNS,,450,513.28125,
Citizen B,33,166783,Eric,Hehl,,,,450,517.5,
Citizen B Women,1,165901,Stephanie,Ager,,21:06,,,,
Citizen B Women,2,166784,Alissa,Perrotta,,38:25,,,,
Citizen B Women,3,166785,Wendy,Howard,,39:34,,,,
Expert A,1,51293,Matt,Timmerman,,60:01,,198.79320314432,198.79320314432,
Expert A,2,133499,Jordan,Sirtoli,,61:02,,230.88237868282,205.17314917638,
Expert A,3,65064,Patrick,Carey,,61:38,,231.08796207809,208.62136847051,
Expert A,4,119167,Aaron,Sirtoli,,64:01,,250,212.06958776463,
Expert A,5,166788,Martin,Christofferson,,64:14,,250,215.51780705875,
Expert A,6,159133,Jim,Wallace,,64:46,,405,218.96602635288,
Expert A,7,166789,Ben,Gavlin,,53:09,,250,222.414245647,
Expert A,8,80818,Aaron,Vlasak,,53:01,,250,225.86246494113,
Expert A,9,32356,John,Compton,,53:15,,250,229.31068423525,
Expert A,10,52203,Matthew,Delisa,,54:32,,250,232.75890352938,
Expert A,11,9762,Carl,Reglar,,55:13,,318.56142059108,236.2071228235,
Expert A,12,166791,Adam,Luban,,55:14,,250,239.65534211763,
Expert A,13,153143,Jonathan,Cyganik,,57:52,,250,243.10356141175,
Expert A,14,165912,Tyler,Mahoney,,58:03,,250,246.55178070588,
Expert A,15,166113,Matthew,Speirs,,59:05,,250,250,
Expert A,16,2882,Benjamin,Salibra,,59:27,,250,253.44821929412,
Expert A,17,165914,Robert,Moucha,,59:58,,250,256.89643858825,
Expert A,18,166792,Collin,Blackmore,,59:59,,250,260.34465788237,
Expert A,19,67145,John,Hartpence,,61:07,,250,263.7928771765,
Expert A,20,99987,Chris,Conklin,,62:01,,250,267.24109647062,
Expert A,21,32366,Derek,Perry,,62:51,,388.67381047315,270.68931576475,
Expert A,22,166793,Paul,Nolan,,64:29,,250,274.13753505887,
Expert A,23,166794,Kenneth,Toscano,,65:15,,250,277.585754353,
Expert A,24,3662,Dennis,Williams,,65:18,,250,281.03397364712,
Expert A,25,166783,Eric,Hehl,,52:31,,250,284.48219294125,
Expert A,26,76457,Scott,Hannan,,57:59,,250,287.93041223537,
Expert A,27,166795,Ed,Luban,,59:36,,250,291.37863152949,
Expert A,28,166796,Bradford,Morse,,64:01,,250,294.82685082362,
Expert A,DNF,68117,Corey,Dubois,,DNF,,335.70833333333,301.72328941187,
Expert A,DNF,62713,Robert,Shostack,,DNF,,339.033658958,301.72328941187,
Expert A,DNF,99988,Shannon,Brown,,DNF,,272.52222222222,301.72328941187,
Expert A,DNF,117982,Zachary,Shostack,,DNF,,250,301.72328941187,
Expert A,DNF,166797,Martin,Donnelly-heg,,DNF,,250,301.72328941187,
Expert A Women,1,99981,Katina,Walker,,60:02,,,,
Expert A Women,2,55747,Nancy,Bailey,,64:22,,,,
Expert A Women,3,142745,Tamara,Tarbell,,64:37,,,,
Expert A Women,4,52486,Helene,Schmid,,67:03,,,,
Expert A Women,5,7397,Kate,Stewart,,53:22,,,,
Junior A,1,166786,Logan,Misiaszek,,58:03,,,,
Junior A,2,166115,Kaleb,Toscano,,64:88,,,,
Junior A,3,166787,Alex,Trifunovic,,DNS,,,,
Junior A,4,162928,Eric,Behrman,,DNS,,,,
Junior A,DNF,165908,Patrick,Awald,,DNF,,,,
Junior B,1,166758,Sam,Wilcox,,36:21,,450,382.5,
Junior B,2,165902,Trent,Gloo,,37:37,,450,389.25,
Junior B,3,166759,Peter,Del pino,,38:53,,450,396,
Junior B,4,166111,Roman,Sergeev,,40:02,,450,402.75,
Junior B,5,165905,Micah,Schiralli,,22:51,,450,409.5,
Junior B,6,166760,Zachary,Jessie,,23:15,,450,416.25,
Junior B,7,160029,Owen,Porter,,23:04,,376,423,
Junior B,8,123694,Chris,Stevens,,23:44,,450,429.75,
Junior B,9,44526,Alex,Rodriguez,,23:47,,242.87840989385,436.5,
Junior B,10,135370,Emma,O'shea,,23:48,,417.875,443.25,
Junior B,11,166761,Eli,Timmerman,,23:49,,450,450,
Junior B,12,166762,Mason,Pirkl,,23:55,,450,456.75,
Junior B,13,166763,Chase,Shepard,,24:09,,450,463.5,
Junior B,14,166764,Jake,Hehl,,24:16,,450,470.25,
Junior B,15,166765,Logan,Timmerman,,27:15,,450,477,
Junior B,16,166766,Luke,Rodriguez,,27:22,,450,483.75,
Junior B,17,166767,Molly,Wilcox,,29:27,,450,490.5,
Junior B,18,166768,Mesi,Stevens,,39:32,,450,497.25,
Junior B,19,165904,John,Klick,,DNS,,450,504,
Junior B,20,165906,Lilliana,Mcdonald,,DNS,,450,510.75,
