Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2013-08-17,Open Men,197,453,248.74833185841,
Crank the Kanc,2014-05-17,Open Men,67,99,335.1304969248,
Mt Washington Hillclimb,2014-08-16,Open Men,189,472,235.56654237288,
Mt Washington Hillclimb,2015-08-15,Open Men,139,467,219.5514806867,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Collegiate C/D,13,17,538.72065529135,
MSU Strade Marrone,2016-04-2,Men C,13,22,519.17131584592,
MSU ITT,2016-04-2,Men C,9,14,532.11823043397,
Lindenwood Road Extravaganza - RR,2016-04-16,Men C,12,31,474.12055344688,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,27,33,582.06978346716,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,20,38,501.73970503733,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,DNF,34,625.05361001593,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,23,43,464.19087145683,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,124,538,338.31851630088,
Chrono Strade Bianche and Road Race,2016-08-27,4-5,4,5,,
Cardinal Criterium,2017-03-11,Crit Men C,3,22,439.57112425054,
Cardinal Criterium,2017-03-11,Crit Men 4/5,6,70,384.46710330384,
Cardinal Criterium,2017-03-12,Crit Men C,21,23,622.62895833083,
Miami University Road Race,2017-03-18,Men B,6,26,389.68355361785,
Purdue University Road Race,2017-04-1,Men B,11,37,414.30361904762,
Notre Dame Cycling Classic,2017-04-2,Men B,12,31,425.13148888889,
MSU Strade Marrone and ITT,2017-04-8,Men B,13,21,491.6971463032,
MSU Strade Marrone and ITT,2017-04-8,Men B,9,15,459.47664223436,
University of Michigan Criterium,2017-04-9,Men B,6,17,421.59455794991,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,9,18,470.3332037037,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,33,74,455.43206592807,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,16,31,451.23391491359,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,9,30,419.22104545455,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,9,30,419.22104545455,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,152,444,439.75276055024,
Crank the Kanc,2023-05-20,Overall men,128,196,469.97448979592,
