Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 55-99 ,13,22,515,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,33,46,522.82608695652,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 55-99 ,9,18,491.66666666667,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 65-99 ,1,7,,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,34,37,531.92781481481,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,19,37,490.82903894898,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,16,29,488.85079296066,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,33,47,539.35972759924,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3/4 Master 65-99 ,5,15,561.42857142857,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 55-99 ,14,17,546.875,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,57,73,455.39099782154,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,40,52,334.13279208333,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 55-99  55-99 ,5,11,485,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,23,29,551.18552380952,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,96,100,309.64136267448,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  65-99 ,5,9,506.81043863034,
Old Town Clovis Criterium,2011-08-21,Men - Masters 65+,2,9,475.73176033497,
Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,15,28,488.05098838623,
Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,21,28,527.27674021253,
Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,17,19,497.91157742232,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 55-99,10,12,525.39960172324,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 55-99,2,10,372.552048802,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 55-99,5,10,456.13063169266,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,19,28,499.11870799863,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,24,31,515.91154272899,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,19,21,519.35213333333,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,19,29,380.08071428571,
Patterson Pass Road Race,2012-08-5,Men Master  60-99,11,20,492.81,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 65-69,2,7,416.1459417421,
Masters Road Nationals,2012-09-5,Men  Master 65-69,12,18,554.64238302894,
Masters Road Nationals Day 3,2012-09-7,Men  Master 65--69,2,25,426.58790277778,
Masters Road Nationals Day 5,2012-09-9,Men  Master 65--69,6,17,480.00328571429,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  65+,10,10,623.82208290949,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  65+,8,9,582.46475,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  65+,7,8,572.39992825669,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  65+,7,8,568.67302736247,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 55+,DNF,16,546.391,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 55+,13,14,540.97748294719,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 55+,1,15,399.31016666667,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 55+,11,15,492.92118359488,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,16,27,475.18698745901,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,16,28,443.32157142857,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,29,39,504.74023684211,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3/4 Master 65+,1,7,459.558,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 65+,4,6,472.43,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,24,37,468.84649115243,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4/5 Master 65-69,2,3,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 65-69,11,20,472.41341208336,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,13,27,483.68275757576,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 65-69,9,14,512.22077416316,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 65+,4,8,516.18,
Dunnigan Hills Road Race,2014-08-9,Men Master 65+,2,9,455.71084548408,
San Ardo Road Race,2014-08-16,Men Master 65+,6,8,455.75166666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 70+ Open,1,6,,
 Masters Road Nationals - TT,2014-09-3,Men Master 70-74,6,14,516.9605805423,
 Masters Road Nationals - RR,2014-09-4,Men Master 70-74,5,17,459.17595833269,
 Masters Road Nationals - Crit,2014-09-6,Men Master 70-74,4,13,554.75845761095,
Turlock Lake Road Race,2015-03-28,Men Master 70+ Open,1,5,,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 70+,2,6,,
Dunnigan Hills Road Race,2015-08-15,Men Master 65+,4,11,502.99,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 70-74 Open,3,4,,
Masters Road Nationals - Road Race,2015-09-10,Men Master 70-74,10,13,759.66892152778,
Masters Road Nationals - Crit,2015-09-12,Men Master 70-74,4,8,493.5523478529,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 70+,2,10,536.39806178072,
San Ardo Road Race,2016-08-20,Men Master 70+,2,3,,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 70-74 Open,1,3,,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 70+,5,8,751.00033333333,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master Cat 1/2/3/4,2,3,,
Dunnigan Hills Road Race,2017-08-12,Men Master 65+,4,10,512.76034830556,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 70-74 Open,3,3,,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 70+,4,6,668.58492819907,
Central Coast Road Series,2018-06-10,Men Master 70-74 Open,1,1,,
Folsom Classic Criterium,2019-05-25,Men 75+ Open,1,3,,
Central Coast Road Series,2019-07-14,Men Master 75+ Open,1,3,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 75-79,6,8,717.5,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 75-79,4,7,700,
