Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,31,74,,
Banana Belt Road Race Series,2006-03-12,Category 4,10,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,17,56,,
Ice Breaker Criterium,2006-04-1,Category 4/5 Men,4,33,,
Piece of Cake,2006-04-2,Category 4 Men,4,43,,
Swan Island Criterium,2006-05-21,Category 4,9,57,,
Silverton Road Race,2006-05-28,Category 4/5,1,65,,
Mt Tabor Circuit Race,2006-07-2,Category 3 Men,5,21,,
The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,11,23,,
The Mid-Summer Criterium Series,2006-07-26,Masters,3,21,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,29,43,,
The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,18,33,,
The Mid-Summer Criterium Series,2006-08-2,Masters,12,27,,
Crawfish Criterium,2006-08-12,Category 3,DNF,30,,
Woodland Road Race,2006-08-20,Category 3,12,40,,
Cherry Pie Road Race,2007-02-18,Men 3,1,64,,
Jack Frost Time Trial,2007-02-25,Men Category 3,5,26,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,3,20,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,7,51,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,23,56,,
Icebreaker Criterium,2007-03-31,Category 3 Men,5,26,,
Icebreaker Criterium,2007-03-31,Masters 35+,10,30,,
Piece of Cake,2007-04-1,Category 3,24,63,,
Three Rivers Road Race,2007-04-22,Category 3,10,38,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,4,49,,
Mt Tabor Circuit Race,2007-06-17,Category 3,8,33,,
Mt Tabor Circuit Race,2007-06-17,Pro/1/2,DNF,47,,
Mt Tabor Series,2007-06-20,Category 3,1,41,,
Salem Fairview Circuit Race,2007-07-8,Category 3,1,27,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,20,44,,
OBRA Criterium Championships,2007-08-12,Category 3,39,42,,
OBRA Criterium Championships,2007-08-12,Masters 30-39,15,27,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,9,35,,
Cherry Pie RR,2008-02-17,Men 1/2,11,43,,
Jack Frost Time Trial,2008-02-24,Men Category 1/2,15,18,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,11,52,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,DNF,61,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,25,55,,
Mount Tabor Circuit Race,2008-06-15,Senior Men,26,47,,
Cherry Pie,2009-02-15,Men 1/2,34,50,,
Banana Belt Series #3,2009-03-22,Category 1/2 Men,23,35,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,42,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,56,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,57,72,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,57,90,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,39,45,,
Monday PIR #4,2009-05-25,Masters 1/2/3,10,43,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,31,71,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,10,35,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,20,85,,
Mt. Tabor Series #1,2009-06-10,Senior Men,19,36,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,13,40,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,26,49,,
Cherry Pie,2010-02-13,Men1-2,30,54,151.66666666667,
Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,12,34,142.05882352941,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,37,54,157.5,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,14,58,137.58620689655,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,58,67,247.80933873341,
King's Valley,2010-04-10,Men 1/2,9,58,126.01208285943,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,62,87,232.41431404574,
Monday PIR #3,2010-05-3,Masters 1/2/3/,3,52,203.2468251795,
Monday PIR #5,2010-05-17,Masters 1/2/3,12,18,287.39756399234,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,4,33,136.875,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,30,33,218.125,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,42,81,171.8671545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,5,48,132.76664046978,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,14,44,158.99780278182,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 1/2  ,4,21,179.37030700576,
Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,31,34,232.39869039727,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,8,43,144.16666666667,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,9,40,147.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Pro/Cat 1/2  ,16,18,210.83333333333,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,4,55,219.02173913043,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,5,40,247.70833333333,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,9,74,166.27063707899,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,7,47,145.52989642323,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,38,68,207.56146830295,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,63,91,230.52205555556,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,14,55,204.73808,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,53,79,218.33764444444,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,10,81,181.31370664212,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,20,66,235.58437878788,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,37,72,243.52516666667,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,35,81,223.343875,
Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,11,37,206.39559928128,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,13,36,207.93466666667,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,DNF,96,270.31866337912,
Ring of Fire,2013-03-27,Men Pro/ Cat 1/2/3,2,12,251.34266666667,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,12,44,240.68341666667,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,31,50,229.48698251748,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,12,83,166.98426829268,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,4,74,217.27644995201,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,44,85,322.46876923077,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,23,118,196.65432098765,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,100,122,300.57467948718,
Dutchtown Classic,2013-05-12,Men Pro/1,18,93,184.67623076923,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,7,76,200.19992982456,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,5,66,201.43703535354,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,85,178,259.04,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,83,120,268.20087301587,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,76,99,286.48412244898,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,44,98,238.86253061224,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,1,32,188.4025,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,21,61,235.87661111111,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,78,100,266.22424,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,88,116,279.40983333333,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,24,75,226.64564864865,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,63,79,286.11084615385,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,DNF,57,305.78783333333,
GMSR Stage 1,2013-08-30,Men Pro/1,70,100,269.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,18,100,202.82627659574,
GMSR Stage 3,2013-09-1,Men Pro/1,23,100,214.14150129958,
GMSR Stage 4,2013-09-2,Men Pro/1,69,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,21,75,216.76709316615,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,9,55,212.53539506173,
Carolina Cup,2013-09-8,Men pro/1/2,9,48,251.75966666667,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,71,101,297.26349584747,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,54,59,316.18517241379,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,18,95,189.90750662637,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,36,79,260.42856410256,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,28,62,255.14225287356,
Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,3,20,224.82113333333,
Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,4,20,229.43233333333,
The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,9,20,261.75366666667,
Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,1,19,225.92716666667,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,12,25,285.25855,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,2,28,206.98030769231,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,29,82,223.90884946237,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,38,66,298.44061944444,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,DNF,56,312.46033333333,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,21,71,265.650375,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,20,47,282.17271875,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,32,47,342.30802315928,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,DNF,45,336.54341111111,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,18,65,267.9,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,37,70,316.53926,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,82,121,338.03704761905,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,DNF,91,311.4634375,
Belmont Criterium,2015-04-12,Men pro/1/2,41,76,291.05870967742,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,DNF,75,417.15862345679,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,79,82,408.12396666667,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,9,41,259.77452941176,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,DNF,62,381.79981666667,
SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 1/2,5,9,320.3,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,11,18,342.19091666667,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,8,17,317.95327083333,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,65,95,306.26862280702,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,12,31,320.93515555556,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,28,35,388.48846666667,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,DNF,41,383.21146664898,
Milligan College Cycling Classic - Crit,2017-04-1,Men Pro/Cat 1/2,1,5,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,59,98,308.87889285714,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,22,90,284.89627795414,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,95,114,371.02643859649,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,68,83,312.01480325592,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,9,40,280.0651,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,6,21,316.52116666667,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,10,64,271.2317172619,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,44,76,377.04823232323,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,82,113,357.87504464286,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,95,123,382.15490112994,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,86,89,385.74687121212,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,15,73,278.68226666667,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,19,82,312.94879569892,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,44,63,401.40259259259,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,34,50,406.98727808048,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Pro 1-3,7,34,279.39734313725,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Pro 1-3,10,35,284.61362606838,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,13,26,332.26561538462,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,58,123,312.85119672131,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,58,139,310.09617391304,
Commerce Criterium,2018-04-29,Men PRO/1/2,26,83,282.09170731707,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,90,120,331.40869722222,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,17,24,389.28540982639,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,12,65,274.315921875,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,DNF,80,448.80883870968,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,12,35,319.62494117647,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,18,34,343.81201960784,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,23,37,435.47365354452,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,27,37,398.45044444444,
SCS- The Sledgehammer,2019-07-13,Cat 3 Juniors M 11 Under,DNF,2,,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,12,49,332.28481746032,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,72,115,271.98674804096,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,72,115,272.82767122836,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,66,113,249.2248127188,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,66,113,249.94740055956,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,74,89,280.68071878093,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,73,89,277.87407460661,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,44,68,242.7215123056,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,DNF,54,284.4471929584,
Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,26,30,304.69675358701,
Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,28,36,323.46462930327,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,16,56,310.76363895661,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,37,48,364.98158034847,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,72,117,262.05752835188,
Sunny King Criterium,2023-05-6,Men Cat P/1,30,54,235.40759727757,
Utah High School Cycling League Region 4,2023-08-26,Men JV D,24,76,658.55263157895,
Utah High School Cycling League Region 4,2023-09-9,Men JV C,63,74,770.94594594595,
Utah High School Cycling League Region 4,2023-09-23,Men JV C,71,76,788.42105263158,
Utah High School Cycling League Region 4,2023-10-7,Men JV C,58,76,752.5,
Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,18,39,309.51324844033,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,19,32,334.62609337369,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,15,33,290.81313299766,
Hincapie Spring Series,2024-02-25,Men Open Cat 3,2,16,262.46676614565,
Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,3,27,265.02626116799,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,9,42,271.3170020391,
Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,DNP,16,,
NorthBEAST Cycling Classic,2024-03-17,Men Pro 1-3,8,22,284.62048412489,
Ring of Fire Race Series,2024-03-27,A,2,39,230.10323775187,
Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Pro/Cat 1/2/3,2,9,272.96584981512,
Tiger Town Classic,2024-04-6,Men Pro 1/2,6,26,251.62704259657,
Sunny King Criterium,2024-04-13,Men Pro 1/2,DNF,102,344.43760723643,
Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,53,67,313.51933561172,
