Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,58,58,,
Piece of Cake,2006-04-2,Category 5 Men,12,34,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,4,23,,
Cherry Pie Road Race,2007-02-18,Men 5,33,47,,
Piece of Cake,2007-04-1,Men Category 5,8,40,,
Estacada Time Trial,2007-04-22,Category 5 Men,4,9,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,5,24,,
Salem Fairview Circuit Race,2007-07-8,Category 4/5,22,37,,
Piece of Cake Road Race,2008-03-30,Masters 4/5,23,56,,
Estacada Time Trial,2008-04-13,Category 4 Men,18,20,,
Albany Criterium,2008-05-25,Category 4/5,17,35,,
OBRA TTT Championships,2008-05-31,Masters Men 200-239,6,27,,
Salem Fairview Circuit Race,2008-06-29,Category 4/5,20,35,,
Piece of Cake RR,2009-03-29,Mst 4 5,25,47,,
Icebreaker Criterium,2009-05-10,Men 4-5,22,33,,
OBRA TTT Championships,2009-05-31,Men Category 4/5,9,36,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,51,61,,
Piece of Cake,2010-03-28,Men 5,31,47,522.82608695652,
Willamette University Capitol Criterium,2010-04-3,Men 4/5,26,32,439.79466571258,
Icebreaker Criterium,2010-04-11,Men 4/5,27,32,456.86261151814,
OBRA TTT,2010-05-23,Men 4/5,9,55,,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,15,27,454.97873794508,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,28,48,458.92604166667,
Salem Fairview,2010-06-27,Men 4/5,23,30,465.46941337371,
OBRA Criterium Championships,2010-08-22,Men Category 5,8,10,,
Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,26,32,514.43482142857,
Piece of Cake Road Race,2011-03-26,Men 5,15,34,490.625,
Pringle Creek Circuit Race,2011-06-26,Cat 4/5,21,31,472.5,
Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,40,41,495.684,
OBRA RR Championships Day 1,2012-05-12,Men Cat 5,17,18,561.25840740741,
Pringle Creek Criterium,2013-06-30,Masters Men 40+,19,19,421.4635,
As the Raven Flies,2014-04-5,Category 4/5 Men,14,15,507.85714285714,
Pringle Creek Criterium,2014-07-20,Men Category 4/5,17,21,434.26243601182,
