Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,13,50,256.74916944609,
Mothballs Criterium,2012-01-29,Men  Masters 35+,9,47,247.53408806373,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,19,59,202.31772406368,
Boulevard Road Race,2012-02-4,Men Master 35+,36,45,326.59090909091,
Imperial Valley Classic,2012-02-18,Men  Masters 30+,1,12,212.5,
Imperial Valley Classic,2012-02-18,Men  Masters 35+,6,27,268.68373422294,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,26,61,152.52807019859,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,52,87,314.34659813287,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,7,21,285,
Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,5,34,266.76470588235,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,6,41,248.53330833333,
Rosena Ranch,2012-03-24,Men  Masters 35+,3,15,255.85209190988,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,8,21,276.86611051075,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,14,39,247.29284763001,
Torrance Criterium,2012-04-1,Men  Masters 35+,7,41,224.15631529588,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,36,44,250.80002615932,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,10,47,264.57705797101,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,12,42,194.2449663964,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,12,42,194.2449663964,
ARCO Criterium,2012-05-13,Men  Masters 35+,15,36,282.33352394369,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,23,65,267.21464013017,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,49,80,237.79330757655,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,12,19,290.54077777778,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,52,96,223.65545692153,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,18,106,244.5756307971,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,23,65,236.96354166667,
Paramount Criterium,2012-07-15, Men 40+  ,8,72,234.2542962963,
Paramount Criterium,2012-07-15, Men 35+  ,18,79,242.71396092796,
San Marcos Criterium,2012-07-29,Men  Masters 35+,30,42,309.89457823129,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,17,61,234.20801111111,
Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,15,33,255.371625,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,59,79,309.81716239316,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,12,66,233.87097619048,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,34,50,330.94576,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,59,68,299.31952941176,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,11,75,200.33663786647,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,35,71,297.53181428571,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,23,67,269.74627777778,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,16,60,254.99625,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,63,68,408.89507843137,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,22,109,242.63021296296,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,50,102,232.73076025048,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,60,121,264.14599722222,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,43,97,290.30102083333,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,32,58,297.62069973569,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,30,87,240.72985271318,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,28,85,264.84505952381,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,50,57,332.4298667934,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,35,47,298.36355072464,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,13,43,240.44721428571,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,35,43,315.01196132847,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,28,44,302.67863636364,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,14,57,263.06392857143,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,6,52,244.08692307692,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,14,67,267.68291063264,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,19,47,274.36061742631,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 35+,4,10,252.6618,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,94,122,324.288,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,21,86,259.66848062016,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,21,51,294.42893333333,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,37,72,293.49,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,30,31,351.42686666667,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,23,44,316.24,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,23,51,262.45062,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,16,30,295.015,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,2,22,248.53378787879,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,24,59,293.75297,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,25,77,253.42929824561,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,5,24,266.07083333333,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,8,54,212.49950617284,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,7,35,256.74185294118,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,31,34,362.95083333333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,43,54,334.16805555556,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,25,35,322.66824509804,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,82,89,365.75670833333,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,51,97,305.93164285714,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,8,51,253.10666666667,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,15,25,324.85577777778,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,13,53,248.16833333333,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,32,73,307.22730997826,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,52,95,320.75165957447,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,26,28,310.48688095238,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,26,28,310.48688095238,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,49,59,371.09443103448,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,14,35,324.03809722222,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,33,52,315.20815780753,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,10,50,239.29500757576,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,24,38,298.50247356105,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,31,41,340.16386842105,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,11,27,281.87123076923,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,26,32,351.26890372073,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,3,30,239.12555555556,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,37,65,318.88944010417,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,25,43,320.13405882353,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,15,32,312.87672222222,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,12,56,244.38282738095,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,5,44,254.19972727273,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,53,61,341.23774444444,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,4,32,265.106,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,29,56,301.935,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,18,32,327.01908333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,37,41,373.91,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,36,49,340.32493055556,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,48,61,326.22583888889,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,13,52,251.69632051282,
SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,25,27,372.97869230769,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,26,36,330.09174074074,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,14,44,339.58954545455,
Ontario Series 7,2014-08-17,Men Master 35+ 1/2/3,9,13,333.935,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,39,74,297.90740885417,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,4,23,267.14833333333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,41,67,338.71667948718,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,5,63,282.94679487179,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,21,29,376.53685714286,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,21,52,325.42269904159,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,64,113,436.76438091512,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,14,25,327.68391666667,
Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,17,20,409.001,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,19,28,369.46681242194,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,38,129,277.03626,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,39,123,342.55236507937,
Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,22,30,348.07530257479,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,1,35,282.67033333333,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,17,42,262.95341176471,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,1,35,281.3260550865,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,17,42,271.88287877943,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,33,50,358.40657082333,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,15,46,306.94401787887,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,15,39,313.66159876543,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,21,36,331.19834639922,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,12,40,289.67302564103,
Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,13,21,338.69306018243,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,58,77,,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,44,58,414.88886111111,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,30,57,346.41041269841,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,60,77,313.61052192982,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,33,58,357.30538988095,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,52,103,354.67039285714,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,68,86,456.1077027027,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,49,68,447.05166666667,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,13,47,334.01376923077,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,41,71,304.85011111111,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,31,59,396.60151515152,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,54,74,441.92821428571,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,40,60,420.84848148148,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,26,34,389.00091666667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,8,46,321.311,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,17,30,400.25447727273,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,10,33,323.28791666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,9,32,335.10472727273,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,DNF,61,414.49541269841,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,17,45,356.46365555556,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,24,43,390.24013333333,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,12,34,347.39664102564,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,31,101,324.5945,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,58,72,468.61197701149,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,10,52,274.84514492754,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,28,52,404.156925,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,41,77,352.9657979798,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,40,54,366.63885416667,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,10,31,358.61161420455,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,44,104,349.3545982906,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,45,71,409.01801724138,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,23,63,324.64220634921,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,3,30,295.31652777778,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 1/2/3,11,32,321.352625,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,47,58,395.34776570825,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,47,58,381.88089512147,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,35,54,383.50805604837,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,36,42,396.318875,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,31,40,377.16736779835,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3,11,19,330.06645833333,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,31,39,402.64766666667,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,55,62,411.22317227302,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,7,47,301.77495098039,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,29,54,362.65773333333,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,42,75,343.93098958333,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,50,59,413.48671428571,
Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,5,21,321.73964285714,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,35,95,323.30337398374,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,16,34,363.98315686275,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,7,39,310.90020833333,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,10,32,337.62717658041,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,49,65,411.42122222222,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,53,76,455.10312626263,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,58,116,363.89627536232,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 40+ Cat 1/2/3,14,16,478.23757142857,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,10,26,389.8233030303,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,44,58,460.44305128205,
Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,5,17,376.04794444444,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,26,49,412.1033125,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,20,67,376.34265656566,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,43,59,454.22604022989,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,DNF,71,441.79722,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,42,57,468.143052,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,26,63,404.315,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,27,28,503.37971428571,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,25,46,485.08383333333,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 1/2/3,7,8,455.43,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,DNF,32,561.69418518519,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,34,44,454.22743408543,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,DNP,40,,
Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,17,28,413.66984737036,
Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,18,36,394.66487736689,
Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,DNP,29,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,38,44,385.79545454545,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,DNP,40,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,DNP,44,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,18,64,283.91688765816,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,39,78,355.90246036169,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,72,93,445.50271899331,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,40,82,340.33053238323,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,20,58,325.45884414002,
Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,5,21,296.75258086912,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,7,40,289.05112064777,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,12,30,318.58726413042,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,12,84,278.15179457257,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,19,73,284.04002418695,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,5,33,284.59702186045,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,12,41,358.7271571507,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 40+ Open,7,21,287.26469770936,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,6,25,273.56625728488,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,10,73,298.54051601426,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,19,58,293.65400239505,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,12,49,358.09700276463,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,24,60,337.30061526747,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,36,65,341.00380019309,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,27,66,327.65908710292,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,44,55,389.12915057866,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,15,88,284.6271318618,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,22,70,286.05482425139,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,37,52,343.89412382598,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,7,61,270.95379295624,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,13,56,266.52924719298,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,27,40,346.6765521856,
CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,DNP,42,,
Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,DNP,25,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,10,71,257.09129297636,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,28,61,315.59014821034,
Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,10,29,299.64849492636,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,12,32,360.7653084193,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,11,23,443.86363636364,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,13,29,288.56247103615,
