Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,24,37,458.61950530055,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,41,55,503.81416537227,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,28,36,503.76102183539,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 4,27,29,548.46784757281,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 4,23,29,495.78362313201,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 4,19,27,513.69921244547,
Superior Morgul - TT,2016-05-20,Men MM 50+ 4,26,35,501.95125490196,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,42,61,490.06551724138,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men M Retro 4-5,3,6,435,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 50-54_45,6,7,480,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men M Retro 4-5,4,8,438.75,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 50-54_45,5,5,,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men M Retro 4-5,10,15,469.28571428571,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 55-59_45,10,10,560,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men M Retro 4-5,17,22,480.68181818182,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 55-59_45,10,10,560,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men M Retro 4-5,11,16,466.875,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 55-59_45,6,7,533.33333333333,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men M Retro 4-5,6,11,450,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 55-59_4,8,8,537.5,
