First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Golden,Tour of the Battenkill,2017-05-20,Intermediate Men,46,50,456.67615487165,
Brian,Berry,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,24,65,406.82861347886,
Brian,Berry,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,35,106,460.44953196402,
Robert,Dedora,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,8,60,407.65730760551,
Brian,Berry,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,24,72,396.60782857143,
Daniel,Golden,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,63,72,483.38988571429,
Daniel,Golden,Tour of the Catskills GC,2014-08-3,Men Cat 4,43,44,515.33190468008,
Brian,Berry,Tour of the Catskills GC,2014-08-3,Men Cat 5 Master 35+,4,8,439.53838959211,
Brian,Berry,Tour of the Catskills Stage3,2014-08-3,Men  5 35-44,5,16,431.87387706342,
Daniel,Golden,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,53,56,509.12653462867,
Brian,Berry,Tour of the Catskills Stage2,2014-08-2,Men  5 35-44,1,17,369.45935233289,
Daniel,Golden,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,59,59,528.87669471426,
Brian,Berry,Tour of the Catskills Stage1,2014-08-1,Men Cat 5 Master 35+,6,9,464.49713925304,
Daniel,Golden,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,48,49,477.61394340081,
Brian,Berry,Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,18,24,487.26757293108,
Brian,Berry,Tour of the Battenkill,2014-04-5,Men Cat 5 G 35+,7,44,433.37817375421,
Brian,Berry,Tour of the Catskills GC,2013-08-4,Men 5 35+,8,12,484.40615291489,
Brian,Berry,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 35+,5,12,441.94122361241,
Daniel,Golden,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Windham Open Road Race,28,36,518.07573442102,
Brian,Berry,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 35+,7,12,468.46008357159,
Daniel,Golden,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Open Time Trial,2,4,,
Brian,Berry,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 35+,9,12,498.51923444688,
Daniel,Golden,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,35,44,460.26579708619,
Devin,Obrien,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,21,110,324.67054545455,
Devin,Obrien,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,22,110,321.96059375,
Devin,Obrien,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,25,110,323.59015853659,
Devin,O'Brien,Tour of the Battenkill Day 2,2013-04-14,Men 30+,32,51,308.17698412698,
Daniel,Golden,Tour of the Battenkill Day 2,2013-04-14,Men 30+,41,51,340.97026984127,
Daniel,Golden,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,52,62,493.86146420107,
Devin,O'Brien,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,93,109,388.14948717949,
Daniel,Golden,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,49,65,457.84199647607,
Daniel,Golden,Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,26,31,563.52243728071,
Daniel,Golden,Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,29,31,588.6109530558,
Daniel,Golden,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,32,35,526.20834688405,
Daniel,Golden,Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group B ,21,27,570.22410276556,
Daniel,Golden,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),27,44,516.07142857143,
Devin,O'Brien,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),70,107,354.38353625291,
