Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35-49,1,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,248.86,237.8045,
Men  35-49,2,17393,Daniel,Casper,Revolution Cycle/Twin Six,,214654,279.35,244.89579166667,
Men  35-49,3,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,281.43,251.98708333333,
Men  35-49,4,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,,307715,321.91,259.078375,
Men  35-49,5,50636,Matt,Muyres,MBRC/Flanders,,160576,278.53,266.16966666667,
Men  35-49,6,27129,Ed,Alpasa,Flat City Cycling Club Inc.,,160673,268.19,273.26095833333,
Men  35-49,7,61476,Andrew,Frye,Mitsubishi Laser/Grand Performance,,243510,333.19,280.35225,
Men  35-49,8,96195,Joseph,Hamlin,,,225985,502.60241736861,287.44354166667,
Men  35-49,9,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,,80629,359.36,294.53483333333,
Men  35-49,10,61378,Gregory,Lavick,THC,,20517,316.55,301.626125,
Men  35-49,11,68223,Bart,Hollaren,St Paul Bicycle Racing Club,,333156,320.21,308.71741666667,
Men  35-49,12,67977,Robert,Danneker,Shamrocks Racing,,241592,324.72817662266,315.80870833333,
Men  35-49,13,68076,Robert,Ashton,Minneapolis Bicycle Racing Club,,292335,408.22,322.9,
Men  35-49,14,61464,Jay,Henderson,THC,,15779,308.56,329.99129166667,
Men  35-49,15,61254,Michel,Dalal,Loon State Cyclists,,42458,344.7,337.08258333333,
Men  35-49,16,21366,Jeff,Anderson,PJW Racing,,279956,322.9,344.173875,
Men  35-49,17,67978,Michael,Tocko,St Paul Bicycle Racing Club,,58052,341.18625224377,351.26516666667,
Men  35-49,18,68096,John,Hammje,,,376442,428.68657084748,358.35645833333,
Men  35-49,19,61220,Daniel,Larson,,,58572,314.2,365.44775,
Men  35-49,20,61349,Bryan,Joas,Shamrocks Racing,,56745,279.4010145725,372.53904166667,
Men  35-49,21,62946,Matt,Stein,Silver Cycling,,221389,339.52227440376,379.63033333333,
Men  35-49,22,61322,Kent,Throlson,Erik's Bike Club/Eriks Bike Shop,,179235,344.77566666667,407.9955,
Men  35-49,23,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,,221927,317.24,393.81291666667,
Men  35-49,24,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,,260519,347.83,400.90420833333,
Men  35-49,25,61322,Kent,Throlson,Erik's Bike Club/Eriks Bike Shop,,179235,344.77566666667,407.9955,
Men  50-59,1,61469,Scott,Flanders,Minneapolis Bicycle Racing Club,,45337,304.75707887646,277.30600568166,
Men  50-59,2,60045,Charles,Townsend,NorthStar Mentors,,46011,322.59,301.48333806805,
Men  50-59,3,61377,Mark,Skarpohl,MBRC/Flanders,,48773,281.99639141947,325.66067045444,
Men  50-59,4,62955,Jeffrey,Hilligoss,Angry Catfish,,16228,402.83707077974,349.83800284083,
Men  50-59,5,17445,Dave,Gray,MBRC/Flanders,,192457,351.38,374.01533522722,
Men  50-59,6,61895,Kent,Mcdaniel,,,23374,340.95,398.19266761361,
Men  50-59,7,61433,Martin,Lacey,Omnium Racing,,193390,422.37,422.37,
Men  50-59,8,69265,David,Olejniczak,St Paul Bicycle Racing Club,,26639,450,446.54733238639,
Men  50-59,9,102395,Dag,Selander,,,93949,450,470.72466477278,
Men  50-59,10,69264,William,Kuster,,,59499,450,494.90199715917,
Men  50-59,11,60001,Bruce,Porter,Mitsubishi Laser/Grand Performance,,358801,456.26,519.07932954556,
Men  50-59,12,61271,Michael,Oday,Loon State Cyclists,,358149,429.85,543.25666193195,
Men  50-59,13,102396,Hedley,Kerr,MBRC/Flanders,,219334,450,567.43399431834,
Men Cat 3/4  ,1,48869,Ken,Hum,Joyride,,291669,346.31,322.90083333333,
Men Cat 3/4  ,2,6069,Matthew,Montesano,Second Chance Racing p/b Zubaz,,277696,322.5,328.36515625,
Men Cat 3/4  ,3,76503,Erin,Young,Team Vulpes,,349220,410.33,333.82947916667,
Men Cat 3/4  ,4,52771,Jacob,Okamoto,,,347128,418.09,339.29380208333,
Men Cat 3/4  ,5,67760,Dominic,Howes,Loon State Cyclists,,378752,383.01,344.758125,
Men Cat 3/4  ,6,68004,Michael,Morehead,Minnesota State University-Mankato,,432109,481.31942831786,350.22244791667,
Men Cat 3/4  ,7,67993,Kevin,Laux,Loon State Cyclists,,384500,382.25,355.68677083333,
Men Cat 3/4  ,8,29060,Dan,Barkeim,MBRC/Flanders,,62279,373.43,361.15109375,
Men Cat 3/4  ,9,36764,Matthew,Bosman,Rhythm Racing,,289496,334.81,366.61541666667,
Men Cat 3/4  ,10,93915,Sam,Fritz,,,428009,476.34,372.07973958333,
Men Cat 3/4  ,11,7324,Jose,Alvergue,,,285220,350,377.5440625,
Men Cat 3/4  ,12,67998,Tom,Wierzbicki,Loon State Cyclists,,382774,430.31938968334,383.00838541667,
Men Cat 3/4  ,13,96195,Joseph,Hamlin,,,225985,502.60241736861,388.47270833333,
Men Cat 3/4  ,14,61264,Nick,Watts,St Paul Bicycle Racing Club,,352930,434.7,393.93703125,
Men Cat 3/4  ,15,89057,Andy,Keogh,Balance Cycling,,417655,341.02,399.40135416667,
Men Cat 3/4  ,16,70218,Jeremy,Ames,Angry Catfish,,285970,350,404.86567708333,
Men Cat 3/4  ,17,63947,Sean,Vig,Scarlet Fire Racing,,291066,401.51,410.33,
Men Cat 3/4  ,18,61327,Noah,Middlestaedt,Revolution Cycle/Twin Six,,347262,423.32,415.79432291667,
Men Cat 3/4  ,19,61254,Michel,Dalal,Loon State Cyclists,,42458,344.7,421.25864583333,
Men Cat 3/4  ,20,81808,Todd,Stordahl,Minneapolis Bicycle Racing Club,,158456,412.93558384288,426.72296875,
Men Cat 3/4  ,21,61362,Clayton,Shepard,MBRC/Flanders,,320280,397.99166344011,432.18729166667,
Men Cat 3/4  ,22,68096,John,Hammje,,,376442,428.68657084748,437.65161458333,
Men Cat 3/4  ,23,61479,Tim,Karels,Minneapolis Bicycle Racing Club,,223980,393.38890357252,443.1159375,
Men Cat 3/4  ,24,61439,Brian,Malarski,Omnium Racing,,68091,383.16,448.58026041667,
Men Cat 3/4  ,25,60025,Peter,Behm,Twin Six,,342680,395.85,454.04458333333,
Men Cat 3/4  ,26,67759,James,Vansloun,Birchwood/GIS,,348396,421.75,459.50890625,
Men Cat 3/4  ,27,87977,Grant,Flick,Omnium Racing,,390956,428.1,464.97322916667,
Men Cat 3/4  ,28,52773,Calder,Michienzi,University of Minnesota Cycling - Twin C,,311764,490.36,470.43755208333,
Men Cat 3/4  ,29,88373,Altan,Gurel,The Hub Cycling Team,,401069,428.46,475.901875,
Men Cat 3/4  ,30,61457,Frederick,Gray,Birchwood/GIS,,246498,459.87,481.36619791667,
Men Cat 3/4  ,31,61441,Eric,Jorgenson,Revolution Cycle/Twin Six,,380129,350,486.83052083333,
Men Cat 3/4  ,32,10795,Aaron,Collins,Top Natchez Racing,,375461,499.94394807692,492.29484375,
Men Cat 3/4  ,33,80336,Matthew,Saxman,Brone's Bike Shop,,341892,414.27,497.75916666667,
Men Cat 4/5  ,1,102384,Benjamin,Hovland,St Goose Bike Team,,292254,450,382.5,
Men Cat 4/5  ,2,61439,Brian,Malarski,Omnium Racing,,68091,383.16,385.875,
Men Cat 4/5  ,3,10795,Aaron,Collins,Top Natchez Racing,,375461,499.94394807692,389.25,
Men Cat 4/5  ,4,102385,Gunnar,Dancer,Freewheel Bike,,412497,450,392.625,
Men Cat 4/5  ,5,102386,Andrew,Pierre,The Hub Cycling Team,,170142,450,396,
Men Cat 4/5  ,6,93914,Anthony,Corradi,University of Minnesota Cycling - Twin C,,424359,562.5,399.375,
Men Cat 4/5  ,7,88373,Altan,Gurel,The Hub Cycling Team,,401069,428.46,402.75,
Men Cat 4/5  ,8,61433,Martin,Lacey,Omnium Racing,,193390,422.37,406.125,
Men Cat 4/5  ,9,87933,Scott,Halverson,Omnium Racing,,411332,467.49,409.5,
Men Cat 4/5  ,10,93108,Jordan,Buth,Loon State Cyclists,,391656,447.08225590953,412.875,
Men Cat 4/5  ,11,102387,Seth,Peterson,,,,450,416.25,
Men Cat 4/5  ,12,92539,Brandon,Mascarenas,Chico Corsa Cycling Team,,423669,449.47,419.625,
Men Cat 4/5  ,13,52773,Calder,Michienzi,University of Minnesota Cycling - Twin C,,311764,490.36,423,
Men Cat 4/5  ,14,57098,Luke,Helland,Balance Cycling,,368004,429.08535383457,426.375,
Men Cat 4/5  ,15,88387,Leo,Haefemeyer,Second Chance Racing p/b Zubaz,,389981,427.18988519414,429.75,
Men Cat 4/5  ,16,75766,James,Blaschko,Omnium Racing,,348240,450,433.125,
Men Cat 4/5  ,17,61255,Micah,Turman,St Paul Bicycle Racing Club,,227439,462.28120411054,436.5,
Men Cat 4/5  ,18,2126,David,Smith,St Goose Bike Team,,407682,437.1,439.875,
Men Cat 4/5  ,19,102388,Andrew,Trcka,Synergy,,402646,450,443.25,
Men Cat 4/5  ,20,81815,Colin,Stemper,Birchwood/GIS,,279594,477.89,446.625,
Men Cat 4/5  ,21,102389,Jeff,Damm,Category 6 Racing Squad,,360269,450,450,
Men Cat 4/5  ,22,61434,Todd,Thurmes,Freewheel Bike,,340342,459.16,453.375,
Men Cat 4/5  ,23,102390,David,Haaland,Synergy,,433723,450,456.75,
Men Cat 4/5  ,24,80336,Matthew,Saxman,Brone's Bike Shop,,341892,414.27,460.125,
Men Cat 4/5  ,25,81812,Justin,Valenstein,Synergy,,368612,541.92097061966,463.5,
Men Cat 4/5  ,26,102391,Esten,Langlie,,,,450,466.875,
Men Cat 4/5  ,27,101085,Ethan,Nelson,Mitsubishi Laser/Grand Performance,,437809,450,470.25,
Men Cat 4/5  ,28,69277,Bryan,Gerding,All-City X Fulton Racing,,177126,438.53526495056,473.625,
Men Cat 4/5  ,29,73376,Ryan,Bailey,,,440535,450,477,
Men Cat 4/5  ,30,61299,Eric,Thoerner,Birchwood/GIS,,264225,478.16,480.375,
Men Cat 4/5  ,31,65135,Alexander,Weberg,,,380339,382.80211222009,483.75,
Men Cat 4/5  ,32,102383,Jessica,Redenius,,,,450,487.125,
Men Cat 4/5  ,33,61298,Jim,Ringuette,Synergy,,291180,478.59106948064,490.5,
Men Cat 4/5  ,34,97625,Tanner,Westmoreland,,,426174,467.5213656335,493.875,
Men Cat 4/5  ,35,102392,Ryan,Nintzel,,,440314,450,497.25,
Men Cat 4/5  ,36,70415,Andrew,Sherve,Second Chance Racing p/b Zubaz,,250622,450,500.625,
Men Cat 4/5  ,37,68317,Aaron,Smith,Birchwood/GIS,,294639,498.13,504,
Men Cat 4/5  ,38,101196,Corey,Soderquist,St Goose Bike Team,,414657,507.3152930569,507.375,
Men Cat 4/5  ,39,61300,Loren,Willis,Synergy,,329358,479.4,510.75,
Men Cat 4/5  ,40,102393,Christopher,Gauthien,,,,450,514.125,
Men Cat 4/5  35+,1,61439,Brian,Malarski,Omnium Racing,,68091,383.16,355.78163413834,
Men Cat 4/5  35+,2,80353,Dave,Fetters,Twin Six,,266342,363.44,364.34694012576,
Men Cat 4/5  35+,3,69276,Michael,Pasdo,St Paul Bicycle Racing Club,,380540,445.35,372.91224611319,
Men Cat 4/5  35+,4,88387,Leo,Haefemeyer,Second Chance Racing p/b Zubaz,,389981,427.18988519414,381.47755210061,
Men Cat 4/5  35+,5,102370,Tim,Stauf,Kenwood Racing,,,450,390.04285808803,
Men Cat 4/5  35+,6,67759,James,Vansloun,Birchwood/GIS,,348396,421.75,398.60816407546,
Men Cat 4/5  35+,7,69277,Bryan,Gerding,All-City X Fulton Racing,,177126,438.53526495056,407.17347006288,
Men Cat 4/5  35+,8,61482,Mark,Leppke,Little Guy Racing,,267806,450,415.7387760503,
Men Cat 4/5  35+,9,102371,Dave,Wineloff,,,,450,424.30408203773,
Men Cat 4/5  35+,10,57098,Luke,Helland,Balance Cycling,,368004,429.08535383457,432.86938802515,
Men Cat 4/5  35+,11,82393,Douglas,Malmgren,St Paul Bicycle Racing Club,,295807,475.31116264838,441.43469401258,
Men Cat 4/5  35+,12,60001,Bruce,Porter,Mitsubishi Laser/Grand Performance,,358801,456.26,450,
Men Cat 4/5  35+,13,44608,John,Dunn,,,,443.40605933425,458.56530598742,
Men Cat 4/5  35+,14,61299,Eric,Thoerner,Birchwood/GIS,,264225,478.16,467.13061197485,
Men Cat 4/5  35+,15,96862,Stephen,Anderson,MBRC/Flanders,,236964,493.26120271948,475.69591796227,
Men Cat 4/5  35+,16,102372,Isaac,Young,All-City X Fulton Racing,,326552,450,484.2612239497,
Men Cat 4/5  35+,17,97622,Frank,Zink,Synergy,,423709,413.55313490193,492.82652993712,
Men Cat 4/5  35+,18,81798,Fritz,Westphal,Mitsubishi Laser/Grand Performance,,402745,479.03775979745,501.39183592454,
Men Cat 4/5  35+,19,69273,Mark,Long,Omnium Racing,,254201,480.91716894969,509.95714191197,
Men Cat 4/5  35+,20,88379,Robert,Tuttle,,,143629,518.75,518.52244789939,
Men Cat 4/5  35+,21,61300,Loren,Willis,Synergy,,329358,479.4,527.08775388681,
Men Cat 4/5  35+,22,67967,Jorge,Odio,Subway Cycling Team,,54890,468.02,535.65305987424,
Men Cat 5  ,1,102385,Gunnar,Dancer,Freewheel Bike,,412497,500,413.31045834929,
Men Cat 5  ,2,2126,David,Smith,St Goose Bike Team,,407682,437.1,420.53458682018,
Men Cat 5  ,3,95826,Derek,Landwehr,Wisconsin Cycling at UW-Madison,,429816,497.88,427.75871529108,
Men Cat 5  ,4,96858,Nicholas,Morison,,,432056,460.86279417397,434.98284376197,
Men Cat 5  ,5,102397,John,Tjornehoj,Chilkoot Racing,,432092,500,442.20697223286,
Men Cat 5  ,6,82388,Trek,Malarski,Omnium Racing,,389774,470.44,449.43110070375,
Men Cat 5  ,7,88382,Jonathan,Ziemer,The Hub Cycling Team,,411361,537.5,456.65522917465,
Men Cat 5  ,8,101195,Christian,Huseby,Omnium Racing,,346510,411.3591660617,463.87935764554,
Men Cat 5  ,9,102398,Liam,Schmelzle,,,440538,500,471.10348611643,
Men Cat 5  ,10,102371,Dave,Wineloff,,,,500,478.32761458732,
Men Cat 5  ,11,10762,Michael,Aylward,,,298669,500,485.55174305822,
Men Cat 5  ,12,102399,Jemiah,Aitch,,,,500,492.77587152911,
Men Cat 5  ,13,102400,Markus,Anderson,,,440032,500,500,
Men Cat 5  ,14,102401,Elliot,Slade,,,,500,507.22412847089,
Men Cat 5  ,15,102402,James,Hoffmann,,,438039,500,514.44825694178,
Men Cat 5  ,16,32497,David,Lewis,,,,354.14,521.67238541268,
Men Cat 5  ,17,62958,Prashant,Singh,Silver Cycling,,351318,495.07085358309,528.89651388357,
Men Cat 5  ,18,102403,Ryan,Arneson,,,440478,500,536.12064235446,
Men Cat 5  ,19,15386,Jason,Brown,,,440208,352.59,543.34477082535,
Men Cat 5  ,20,69282,Allen,Bellas,Birchwood/GIS,,300769,553.77566499851,550.56889929625,
Men Cat 5  ,21,102404,Alex,Kincaid,,,,500,557.79302776714,
Men Cat 5  ,22,102405,Nik,Feist,,,440515,500,565.01715623803,
Men Cat 5  ,23,102406,Erick,Roen,,,440603,500,572.24128470892,
Men Cat 5  ,24,102407,Louis,Moore,,,169128,500,579.46541317982,
Men Junior  10-14,1,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,,383319,455.04,443.20050559756,
Men Junior  10-14,2,87915,Mikael,Ellingson,Minnesota Junior Cycling Inc.,,417464,469.32710103638,479.78964293909,
Men Junior  10-14,3,27276,Peter,Moore,Minnesota Junior Cycling Inc.,,406570,552.96791762215,516.37878028062,
Men Junior  10-14,4,87921,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,,384819,572.857,552.96791762215,
Men Junior  10-14,5,96846,Wyatt,Singh,Minnesota Junior Cycling Inc.,,427644,519.61910691171,589.55705496368,
Men Junior  10-14,6,102368,Kirian,Kmiecek,,,,650,626.14619230521,
Men Junior  10-14,7,102369,Rosa,Medel,,,,650,662.73532964674,
Men Junior  15-18,1,82400,Bjorn,Larson,NorthStar Development Cycling,,406220,445.57,395.874,
Men Junior  15-18,2,70203,Chase,Wark,,,382221,450.69,408.938,
Men Junior  15-18,3,61327,Noah,Middlestaedt,Revolution Cycle/Twin Six,,347262,423.32,422.002,
Men Junior  15-18,4,82388,Trek,Malarski,Omnium Racing,,389774,470.44,435.066,
Men Junior  15-18,6,101085,Ethan,Nelson,Mitsubishi Laser/Grand Performance,,437809,350,448.13,
Men Junior  15-18,7,61344,Wyatt,Furois,NorthStar Development Cycling,,361699,507.97,461.194,
Men Junior  15-18,8,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,511.72,474.258,
Men Junior  15-18,9,81835,Charles,Cahow,Minnesota Junior Cycling Inc.,,399936,424.19802928746,487.322,
Men PRO/1/2/3  ,1,61326,Colin,Catlin,NorthStar Development Cycling,,295785,263.79,282.43366666667,
Men PRO/1/2/3  ,2,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,248.86,230.82044444444,
Men PRO/1/2/3  ,3,61485,Tim,Mulrooney,Synergy,,49630,280.73,235.51255555556,
Men PRO/1/2/3  ,4,61380,Nicholas,Kimpton,MBRC/Flanders,,293536,253.58,240.20466666667,
Men PRO/1/2/3  ,5,60032,Samuel,Bramel,Basso pb Tonka Cycle,,291951,358.99,244.89677777778,
Men PRO/1/2/3  ,6,27115,Joshua,Roeser,Revolution Cycle/Twin Six,,160630,297.85,249.58888888889,
Men PRO/1/2/3  ,7,60074,Brian,Koeneman,Team Wheel & Sprocket,,46700,296.51,254.281,
Men PRO/1/2/3  ,8,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,283.41,258.97311111111,
Men PRO/1/2/3  ,9,60077,Michael,Woell,Freewheel Bike,,227850,283.71,263.66522222222,
Men PRO/1/2/3  ,10,29523,Robert,Ferris,Erik's Bike Club/Eriks Bike Shop,,270588,319.06,268.35733333333,
Men PRO/1/2/3  ,11,37477,Tyler,Olson,Synergy,,294937,270.77903247757,273.04944444444,
Men PRO/1/2/3  ,12,60068,Chris,Yotter,Mitsubishi Laser/Grand Performance,,318312,268.6,277.74155555556,
Men PRO/1/2/3  ,13,61326,Colin,Catlin,NorthStar Development Cycling,,295785,263.79,282.43366666667,
Men PRO/1/2/3  ,14,63982,Andrew,Kruse,Erik's Bike Club/Eriks Bike Shop,,160686,307.16819211387,287.12577777778,
Men PRO/1/2/3  ,15,30519,Rick,Laliberte,Synergy,,210611,322.92,291.81788888889,
Men PRO/1/2/3  ,16,61321,Jeremiah,Sagel,Freewheel Bike,,31058,303.89,296.51,
Men PRO/1/2/3  ,17,17393,Daniel,Casper,Revolution Cycle/Twin Six,,214654,279.35,301.20211111111,
Men PRO/1/2/3  ,18,61483,Adam,Froemming,Freewheel Bike,,160145,259.51946078431,305.89422222222,
Men PRO/1/2/3  ,19,60467,Andrew,Gierke,Synergy,,298058,323.31,310.58633333333,
Men PRO/1/2/3  ,20,50636,Matt,Muyres,MBRC/Flanders,,160576,278.53,315.27844444444,
Men PRO/1/2/3  ,21,6701,Jameson,Ribbens,Revolution Cycle/Twin Six,,243476,294.94,319.97055555556,
Men PRO/1/2/3  ,22,82399,Keven,Kvalsten,Kenwood Racing,,149743,200,324.66266666667,
Men PRO/1/2/3  ,23,61490,Matthew,Petersen,Erik's Bike Club/Eriks Bike Shop,,244920,312.62,329.35477777778,
Men PRO/1/2/3  ,24,21366,Jeff,Anderson,PJW Racing,,279956,322.9,334.04688888889,
Men PRO/1/2/3  ,25,61378,Gregory,Lavick,THC,,20517,316.55,338.739,
Men PRO/1/2/3  ,26,61476,Andrew,Frye,Mitsubishi Laser/Grand Performance,,243510,333.19,343.43111111111,
Men PRO/1/2/3  ,27,48869,Ken,Hum,Joyride,,291669,346.31,348.12322222222,
Men PRO/1/2/3  ,28,87909,Eric,Boyles,Little Guy Racing,,376993,352.62162084432,352.81533333333,
Men PRO/1/2/3  ,29,39082,Matthew,Allen,Little Guy Racing,,200426,303.75,357.50744444444,
Men PRO/1/2/3  ,30,102394,Marc,Wiken,,,38193,200,362.19955555556,
Men PRO/1/2/3  ,31,60034,John,Loquai,MBRC/Flanders,,377204,327.43,366.89166666667,
Women Cat 4  ,1,102373,Danielle,Pellicano,,,296508,600,504.40133333333,
Women Cat 4  ,2,102374,Margeaux,Claude,Koochella,,430539,600,515.02340740741,
Women Cat 4  ,3,86677,Anna,Schwinn,Koochella,,230647,580.24,525.64548148148,
Women Cat 4  ,4,4951,Sarah,Pritzker,,,232875,496.09,536.26755555556,
Women Cat 4  ,5,101083,Shirley,Johnson,Erik's Bike Club/Eriks Bike Shop,,212724,619.76332216724,546.88962962963,
Women Cat 4  ,6,102375,Lilah,Guertin,St Goose Bike Team,,425508,600,557.5117037037,
Women Cat 4  ,7,86678,Sarah,Kottke,Omnium Racing,,409334,613.46479806475,568.13377777778,
Women Cat 4  ,8,102376,Carolyn,Stanley,,,439476,600,578.75585185185,
Women Cat 4  ,9,102377,Stephanie,Aich,Koochella,,427830,600,589.37792592593,
Women Cat 4  ,10,102378,Julia,Winkels,,,438828,600,600,
Women Cat 4  ,11,102379,Jaime,Berglund,,,346508,600,610.62207407407,
Women Cat 4  ,12,61432,Veronica,Church,TWENTY16 Junior Development Team,,366953,589.59324930727,621.24414814815,
Women Cat 4  ,13,59984,Valerie,Mcgoldrick,Birchwood/GIS,,302230,598.54017857143,631.86622222222,
Women Cat 4  ,14,86680,Pamela,Gonzalez,Omnium Racing,,409325,634.16,642.4882962963,
Women Cat 4  ,15,102380,Ayako,Osaki,Koochella,,432750,600,653.11037037037,
Women Cat 4  ,16,102381,Rachel,Zaidman,,,,600,663.73244444444,
Women Cat 4  ,17,99235,Megan,Kruzitski,NorthStar Development Cycling,,424820,596.87,674.35451851852,
Women Cat 4  ,18,102382,Sara,Fish,,,440597,600,684.97659259259,
Women Cat 4  ,19,102383,Jessica,Redenius,,,,600,695.59866666667,
Women Junior  15-18,5,59978,Anya,Malarski,NorthStar Development Cycling,,302412,,,
Women Junior  15-18,10,99235,Megan,Kruzitski,NorthStar Development Cycling,,424820,,,
Women Junior  15-18,11,59984,Valerie,Mcgoldrick,Birchwood/GIS,,302230,,,
Women Junior  15-18,12,61475,Skye,Goedert,Minnesota Junior Cycling Inc.,,379498,,,
Women PRO/1/2/3  ,1,67780,Kelly,Catlin,NorthStar Development,,383424,328.66,326.66331861847,
Women PRO/1/2/3  ,2,68215,Melissa,Dahlmann,Omnium Bike Shop,,265917,395.95385005878,344.10427310155,
Women PRO/1/2/3  ,3,60061,Linda,Sone,Minneapolis Bicycle Racing Club,,224939,379.72157595612,361.54522758462,
Women PRO/1/2/3  ,4,61428,Teresa,Moriarty,MBRC/Flanders,,169344,377.253933815,378.9861820677,
Women PRO/1/2/3  ,5,59978,Anya,Malarski,NorthStar Development Cycling,,302412,470.33,396.42713655077,
Women PRO/1/2/3  ,6,61429,Angie,Johnson,Subway Cycling Team,,316384,459.27,413.86809103385,
Women PRO/1/2/3  ,7,68698,Carol,Seipp,St Paul Bicycle Racing Club,,211756,401.61,431.30904551692,
Women PRO/1/2/3  ,8,48855,Karin,Friberg,Synergy,,366761,489.67,448.75,
Women PRO/1/2/3  ,9,2858,Heidi,Goodson,Birchwood/GIS,,256635,465.41,466.19095448308,
Women PRO/1/2/3  ,10,66928,Emily,Flynn,St Paul Bicycle Racing Club,,234057,444.11,483.63190896615,
Women PRO/1/2/3  ,11,81785,Kristy,Henderson,Girl Fiend Cycling Team,,264109,481.65,501.07286344923,
Women PRO/1/2/3  ,12,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,444.5,518.5138179323,
Women PRO/1/2/3  ,13,48849,Jennie,Zhu,St Paul Bicycle Racing Club,,343332,453,535.95477241538,
Women PRO/1/2/3  ,14,59979,Emily,Bramel,NorthStar Development Cycling,,346420,535.94,553.39572689845,
