Race Name,Race Date,Category Name,Place,Total Racers,Points
L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,3,42,434.375,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Cat 5,DQ,43,611.84794878105,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,19,67,333.97390476502,
CRCA Club Series,2022-07-17,Men Cat 4,3,48,357.75076719839,
CRCA Club Series,2022-08-7,Men Cat 4,1,65,355.18478090449,
CRCA Club Series,2022-08-13,Men Cat 4,1,42,347.69754916852,
CRCA Club Series,2022-08-14,Men Cat 4,45,59,512.57637172801,
Bucks County Classic,2022-09-11,Men Cat 3/4,1,75,287.01038637583,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,3,44,313.479238047,
Central Park Time Trial,2022-10-9,Men  Open Road Bikes,1,11,382.5,
Flanders Time Trial,2023-07-15,Men Open,7,11,463.5,
New York State Time Trial Championships,2023-08-19,Men Senior Cat 3,1,7,270,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,8,80,262.875,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,23,79,357.01870429317,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,34,76,294.07894736842,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,61,73,411.12746294219,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,29,80,290,
Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,1,49,318.66711352151,
