First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Goode,Historic Riverton Criterium,2024-06-9,Men Cat 3/4,59,82,431.38022751328,
Joshua,Smith,Historic Riverton Criterium,2024-06-9,Men Cat 3/4,93,82,431.38022751328,
Joshua,Smith,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,29,72,510.32932602106,
William.,Stewart,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,87,72,521.33716575059,
Brandon,Siller,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,102,72,521.33716575059,
Brad,Kowalski,Wilmington Grand Prix,2024-05-18,Men Cat 4/5,63,39,589.13539740939,
Brandon,Siller,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat4,33,55,454.98533137783,
Joshua,Smith,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat4,41,55,454.98533137783,
William,Stewart jr.,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat5,75,44,606.60554824097,
Brandon,Siller,QCW Spring Classic,2024-04-20,Men Cat 4/5,18,63,426.43590834747,
Brad,Kowalski,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat4/5,25,40,518.36236939659,
Ryan,Frey,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 35-39 Open,15,24,742,
Brandon,Siller,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,16,37,435.9589725306,
Brandon,Siller,443 TeeTee,2023-08-26,Men Citizens - Male,5,18,550,
Raymond,Delfing,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,14,18,382.13199368522,
Brandon,Siller,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,10,41,424.9372660755,
Raymond,Delfing,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,13,71,292.24635402398,
Brandon,Siller,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,25,52,423.41327368075,
Oneill,Bergeron,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 5,29,38,548.2924423704,
Brad,Kowalski,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 5,73,38,602.26634854908,
Michael,Zapantis,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 5,76,38,602.26634854908,
Brandon,Siller,Race Avenue Criterium,2023-06-18,Men's 4/Novice,12,66,366.32165927293,
Raymond,Delfing,South Mountain Cycle & Cafe,2023-06-4,Men 3/4,4,33,322.35751975994,
Zachary,Hojeibane,South Mountain Cycle & Cafe,2023-06-4,Men 3/4,22,33,447.1109504522,
Brad,Kowalski,The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,61,35,543.17133957988,
Brad,Kowalski,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,159,92,528.60804354872,
Zachary,Hojeibane,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,54,76,428.3588480237,
Zachary,Hojeibane,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,29,67,502.63661840709,
Brad,Kowalski,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,81,67,560.81393348861,
Oneill,Bergeron,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,97,67,560.81393348861,
Michael,Zapantis,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,103,67,560.81393348861,
Oneill,Bergeron,Easton Twilight Criterium,2023-05-27,Men Senior Cat5,40,47,566.79956633095,
Brad,Kowalski,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,46,64,492.2194697335,
Raymond,Delfing,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,61,31,426.3995461325,
Raymond,Delfing,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,88,53,345.21478839078,
Brandon,Siller,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,13,48,402.05475189123,
Zachary,Hojeibane,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,103,48,490.65163531295,
Michael,Zapantis,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 5,12,47,465.39937474658,
Brad,Kowalski,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 5,35,47,579.0871434364,
Raymond,Delfing,QCW Spring Classic,2023-04-22,Men Cat 3/4,37,74,426.40567045664,
Ryan,Frey,QCW Spring Classic,2023-04-22,Men Cat 3/4,40,74,438.91043490919,
Zachary,Hojeibane,QCW Spring Classic,2023-04-22,Men Cat 3/4,45,74,459.75170899677,
Brandon,Siller,QCW Spring Classic,2023-04-22,Men Cat 3/4,46,74,463.91996381428,
Raymond,Delfing,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,16,67,254.99258730745,
Michael,Zapantis,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,25,58,465.02367198283,
Zachary,Hojeibane,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,29,58,465.02367198283,
Brad,Kowalski,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,94,58,553.01946502509,
Raymond,Delfing,Bucks County Classic,2022-09-11,Men Cat 3/4,43,75,411.63035164915,
Raymond,Delfing,Electric City Classic,2022-08-27,Men Cat 3/4,23,52,358.02318501617,
Michael,Zapantis,Electric City Classic,2022-08-27,Men Cat 4/5,75,45,595.75035542047,
Zachary,Hojeibane,Electric City Classic,2022-08-27,Men Cat 4/5,80,45,595.75035542047,
Raymond,Delfing,Hummelstown Criterium,2022-07-9,Men Cat 4/5,1,47,355.75507382845,
David,Chahbandour,Hummelstown Criterium,2022-07-9,Men Cat 4/5,23,47,450,
Zachary,Hojeibane,Hummelstown Criterium,2022-07-9,Men Cat 4/5,24,47,450,
Michael,Zapantis,Hummelstown Criterium,2022-07-9,Men Cat 4/5,47,47,542.19612342869,
Raymond,Delfing,Hummelstown Criterium,2022-07-9,Men Cat 3/4,6,31,334.53600023674,
Michael,Zapantis,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 5,17,29,518.79083756901,
Raymond,Delfing,Race Avenue Criterium,2022-06-19,Men Cat 4/5,5,48,370.5501592792,
David,Chahbandour,Race Avenue Criterium,2022-06-19,Men Cat 4/5,16,48,414.24757167564,
Zachary,Hojeibane,Race Avenue Criterium,2022-06-19,Men Cat 4/5,31,48,479.7936902703,
David,Chahbandour,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,72,58,406.45538312471,
Raymond,Delfing,South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,7,39,339.71318578753,
Zachary,Hojeibane,South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,27,39,436.7696045611,
Michael,Zapantis,Royersford Tower Health Bike Race,2022-05-22,CAT 5 MEN,20,29,552.85076234061,
Raymond,Delfing,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,1,32,366.14644940555,
David,Chahbandour,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,15,32,438.03128690352,
Aaron,Rape,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,19,32,463.21721536996,
Zachary,Hojeibane,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,26,32,489.4525575225,
Raymond,Delfing,McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 4 & 5,1,23,345.45129186057,
David,Chahbandour,McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 4 & 5,3,23,364.46014788592,
Zachary,Hojeibane,McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 4 & 5,12,23,516.53099608873,
Michael,Zapantis,McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 4 & 5,12,23,554.54870813943,
