Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Women 4  10-99 ,3,36,520,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat 4  19-34,9,52,500.89544444444,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat 4  19-34,6,10,545.71857142857,
Sunshine Hillclimb Challenge,2012-06-10,Women Cat 4 Sw 10-99,4,12,509.23875,
Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,11,21,571.23,
Dead Dog Classic - Criterium,2012-06-24,Women 4 Senior ,2,19,435.19574982428,
Mike Horgan Hill Climb,2012-07-1,Women 3 Senior ,5,5,,
Pikes Peak Hill Climb,2012-07-14,Women 3  10-99 ,4,6,498.28239068907,
Longmont Criterium,2012-07-15,Women 3  10-99,7,17,462.72641267245,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 3  10-99,7,7,526.4275,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,13,18,513.18104987778,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,10,18,476.39689487054,
Weld County Road Race,2013-04-20,Women SW 3,DNF,12,568.02433333333,
Deer Trail Road Race,2013-04-28,Women SW 3,11,11,561.32066666667,
Sunshine Hillclimb Challenge,2013-06-8,Women SW 3,6,9,492.92539837688,
27th Annual Longmont Criterium,2013-07-14,Women SW 3,7,27,438.94757575758,
Pikes Peak Hill Climb,2013-07-21,Women  SW 3,1,2,,
GMSR Stage 1,2013-08-30,Women 3/4,18,36,512.86859259259,
GMSR Stage 2,2013-08-31,Women 3/4,29,36,601.044125,
GMSR Stage 3,2013-09-1,Women 3/4,22,36,520.02159129338,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men SS2/3,1,11,372.979375,
