First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Caldwell,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,6,49,291.17389641404,
Stanley,Terusaki,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,27,49,400.50226135302,
Donald,Langley,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,56,49,499.41840105972,
John,Fairbanks,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,8,45,249.94333333333,
Chris,Espy,Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,14,50,273.6634,
Alex,Holtz,Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,23,50,326.71751666667,
Steve,Showler,Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,47,50,326.71751666667,
Donald,Langley,Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,1,57,291.89283333333,
Shawn,Oliver,Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,21,57,432.46716369048,
Chris,Espy,Old Town Clovis Criterium,2011-08-21,Men - Masters 35-39,6,21,273.94459259259,
Mark,Caldwell,Old Town Clovis Criterium,2011-08-21,Men - Masters 55-59,1,12,395.15083333333,
Donald,Langley,Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,8,41,294.05482576726,
John,Ford,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,1,31,321.51652314726,
Donald,Langley,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,6,31,343.10434876484,
Steven,Archer,San Ardo Road Race,2011-08-20,Men - Masters 55+,1,24,389.86821869712,
Michael,Deusebio,San Ardo Road Race,2011-08-20,Men - Masters 55+,21,24,573.42118753525,
Mark,Caldwell,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,1,18,357.51186720546,
Donald,Langley,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,1,55,237.03666666667,
John,Ford,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,10,55,281.34111111111,
Shawn,Oliver,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,34,55,419.17716049383,
Daniel,Smith,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,51,55,419.17716049383,
Chris,Black,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,5,41,293.573592218,
Donald,Langley,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,6,33,351.90514583333,
Steven,Archer,Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,5,38,421.63521899645,
Gregory,Anderson,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,26,38,334.11284893862,
Donald,Langley,Watsonville Criterium,2011-07-16,Men Cat1/2/3 Master 45-99 ,1,10,294.13037492915,
Gregory,Anderson,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,18,69,262.52714258671,
Shawn,Oliver,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,68,69,322.04285730193,
Chris,Espy,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,22,38,338.72154815883,
John,Fairbanks,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,34,38,338.72154815883,
Steve,Showler,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,41,38,338.72154815883,
Brian,Fessenden,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 55-99 ,1,9,452.72318028986,
Morgan,Caldwell,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 55-99 ,3,9,477.72318028986,
Daniel,Smith,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,17,59,357.8300133788,
Donald,Langley,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,37,59,432.43845124708,
Steve,Showler,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,46,59,432.43845124708,
Brian,Fessenden,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 55-99 ,1,5,,
Donald,Langley,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,6,26,284.97352564103,
Mark,Caldwell,Leesville Gap Road Race,2011-07-2,Men Master  55-99 ,1,9,439.90465335274,
Thomas,Coulter,Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,10,28,385.8764076439,
Chris,Espy,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,9,100,242.1518239531,
Steve,Showler,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,69,100,309.64136267448,
Steve,Showler,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,80,84,200.44949071868,
Chris,Espy,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,84,84,200.44949071868,
Daniel,Smith,Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,22,51,422.5,
Daniel,Smith,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,57,98,210.23956748451,
Steven,Archer,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,3,29,357.32971428571,
Mark,Caldwell,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,7,29,404.88647619048,
Stan,Urban,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,8,29,416.77566666667,
Daniel,Smith,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,21,23,406.46599437928,
Stanley,Terusaki,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,22,23,406.46599437928,
Nathan,Parks,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,6,20,264.16326135994,
Thomas,Coulter,Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,25,42,412,
Christopher,Baker,Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,1,62,241.46088924731,
Chris,Espy,Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,3,62,245.23760607007,
John,Fairbanks,Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,9,62,256.56775653833,
Alex,Holtz,Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,52,62,337.76716822754,
Christopher,Baker,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,6,55,263.35897349537,
Chris,Espy,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,14,55,278.17378831019,
Alex,Holtz,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,24,55,322.61823275463,
John,Fairbanks,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,43,55,322.61823275463,
Thomas,Coulter,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,53,48,433.03148117043,
Chris,Espy,Modesto Criterium,2011-05-14,Men Pro/1/2   ,8,24,181.35673767427,
Chris,Espy,Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,5,40,315.67623936244,
Brian,Fessenden,Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,14,40,285.67623936244,
Steve,Showler,Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,24,40,310.67623936244,
Chris,Espy,Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,26,40,315.67623936244,
John,Fairbanks,Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,27,40,320.67623936244,
John,Fairbanks,Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,28,40,320.67623936244,
Steve,Showler,Modesto Criterium,2011-05-14,Men Master  45-99 ,4,15,311.38164544929,
Brian,Fessenden,Modesto Criterium,2011-05-14,Men Master  55-99 ,1,7,450,
Donald,Langley,Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,2,23,269.45317259633,
Daniel,Smith,Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,11,23,416.31835342546,
Michael,Deusebio,Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,18,23,530.54682740367,
Stan,Urban,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,11,61,234.01332735418,
Stanley,Terusaki,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,57,61,382.48334080728,
Mark,Caldwell,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 55-99 ,1,17,425,
Michael,Deusebio,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 55-99 ,13,17,537.5,
Donald,Langley,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,1,39,304.38505884218,
Stanley,Terusaki,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,33,39,465.42074921324,
Donald,Langley,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,51,49,241.16918772818,
Steven,Archer,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,2,25,344.89992101177,
Mark,Caldwell,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,6,25,401.29994973476,
Stan,Urban,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,16,25,542.30002154225,
Michael,Deusebio,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,21,25,612.80005744599,
Donald,Langley,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,13,71,344.1983955282,
Stanley,Terusaki,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,31,71,386.464210094,
John,Ford,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,37,71,403.86778079756,
Daniel,Smith,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,76,71,468.50961483937,
Daniel,Smith,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,5,45,341.53679366029,
John,Ford,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,20,45,390.25613227671,
Donald,Langley,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,29,45,432.47955907762,
Daniel,Smith,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,3,48,327.73311686508,
Mark,Caldwell,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,9,48,347.44226681097,
Stanley,Terusaki,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,41,48,431.20615408099,
Mark,Caldwell,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,4,47,371.02586118463,
Stan,Urban,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,10,47,407.75325022054,
Steven,Archer,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,16,47,539.35972759924,
Chris,Espy,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,71,95,296.29573143056,
John,Fairbanks,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,75,95,296.29573143056,
Christopher,Baker,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,76,95,296.29573143056,
Mark,Caldwell,Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 55-99 ,1,9,375.036,
John,Fairbanks,Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,6,43,192.12146031746,
J,Gilford,Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 35-99 ,15,19,362.52402173693,
Brian,Fessenden,Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 55-99 ,1,7,417.768,
J,Gilford,Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 55-99 ,4,7,473.64,
J,Gilford,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 55-99 ,1,6,403.017,
Donald,Langley,Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,33,55,387.33600374332,
Nathan,Parks,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,14,63,236.75742744191,
Christopher,Baker,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,34,63,326.3510718992,
Donald,Langley,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,44,63,326.3510718992,
Stanley,Terusaki,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,6,41,347.409125,
Thomas,Coulter,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,14,41,375.45225833333,
John,Ford,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,31,41,426.2804375,
Scott,Cole,Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,7,34,330.04401960784,
Brian,Fessenden,Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,15,35,296.55955882353,
Mark,Caldwell,Modesto Criterium,2010-05-15,Men MR Master 55-99 ,1,13,385.76116666667,
Brian,Fessenden,Modesto Criterium,2010-05-15,Men MR Master 55-99 ,2,13,404.67930555556,
Richard,Bradley,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,42,164,156.22482632286,
Christopher,Baker,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,44,164,156.22482632286,
Alex,Holtz,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,48,164,156.22482632286,
Keith,Hock,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,51,164,156.22482632286,
Gregory,Anderson,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,59,164,156.22482632286,
Christopher,Phipps,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,70,164,156.22482632286,
Joe,Saunders,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 55-99 ,1,14,383.2055,
Brian,Fessenden,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 55-99 ,2,14,396.05748027749,
Paul,Chuck,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 55-99 ,12,14,524.57728305235,
Stanley,Terusaki,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,26,33,399.818125,
Stanley,Terusaki,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,25,52,376.78642307692,
Mark,Caldwell,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,1,35,358.94682363365,
Brian,Fessenden,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,2,35,367.20112812579,
Joe,Saunders,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,4,35,383.70973711006,
Steven,Archer,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,8,35,416.72695507862,
Morgan,Caldwell,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,18,35,499.27,
Paul,Chuck,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,28,35,573.55874042924,
John,Ford,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,96,109,344.77549842503,
Alex,Holtz,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,99,109,344.77549842503,
Christopher,Baker,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,2,67,202.55448484848,
Alex,Holtz,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,8,67,224.02239393939,
Eric,Saltzman,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,1,98,293.89033333333,
Kelly,Silberberg,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,46,98,387.4202244898,
John,Ford,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,66,98,426.05213605442,
Daniel,Smith,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,68,98,430.11865306122,
David,Anderson,Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,27,62,336.77920430108,
Shawn,Oliver,Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,58,62,336.77920430108,
Paul,Dyrwal,Copperopolis Road Race,2010-04-3,Men 3   ,1,48,260.32855321202,
Christopher,Phipps,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,2,66,221.70061141371,
Nathan,Parks,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,16,66,312.20032018482,
Gregory,Anderson,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,59,66,312.20032018482,
Jason,Saltzman,Copperopolis Road Race,2010-04-3,Men JR Junior 13-14 ,15,15,647.19816666667,
Mark,Caldwell,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,1,35,340.79898407462,
Steven,Archer,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,4,35,367.53164998658,
J,Gilford,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,22,35,559.11575568901,
Scott,Cole,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,6,58,301.76942143117,
John,Ford,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,66,58,405.96475652666,
Eric,Saltzman,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,77,58,405.96475652666,
Stanley,Terusaki,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,79,58,405.96475652666,
Stanley,Terusaki,Warnerville Road Race,2010-03-28,Men 1/2/3 Master 45-99 ,1,32,340,
Norman,Kreiss,Warnerville Road Race,2010-03-28,Men 1/2/3 Master 45-99 ,39,32,426.25,
Nathan,Parks,Wards Ferry Road Race,2010-03-27,Men Pro/1/2   ,11,13,165,
Christopher,Phipps,Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,31,35,319.85294117647,
Mark,Caldwell, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 55-99 ,2,18,433.33333333333,
Kelly,Silberberg, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,24,54,415.55555555556,
Alex,Holtz, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,2,94,255.95744680851,
Christopher,Baker, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,14,94,267.44680851064,
Christopher,Baker, Land Park Criterium,2010-03-21,Men Pro/1/2   ,20,66,154.77272727273,
Alex,Holtz, Land Park Criterium,2010-03-21,Men Pro/1/2   ,46,66,154.77272727273,
Richard,Bradley, Land Park Criterium,2010-03-21,Men Pro/1/2   ,57,66,154.77272727273,
Steven,Archer,Orosi Road Race,2010-03-20,Men MR Master 55-99 ,1,11,425,
Christopher,Phipps,Orosi Road Race,2010-03-20,Men 1/2/3 Master 35-99 ,3,14,267.85714285714,
Paul,Dyrwal,Bariani Road Race,2010-03-20,Men 3   ,11,62,269.51612903226,
Mark,Caldwell,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,1,46,425,
Brian,Fessenden,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,3,46,431.52173913043,
John,Emery,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,16,46,522.82608695652,
Paul,Chuck,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,20,46,522.82608695652,
J,Gilford,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,37,46,522.82608695652,
Stanley,Terusaki,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,31,81,411.25,
Thomas,Coulter,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,95,81,411.25,
Christopher,Baker,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,1,99,255,
Alex,Holtz,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,51,99,306.88775510204,
Nathan,Parks,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,59,99,306.88775510204,
Paul,Dyrwal,Central Coast Circuit Race,2010-03-13,Men 3/4   ,29,42,325,
Eric,Saltzman,Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 45-99 ,2,19,346.66666666667,
Paul,Dyrwal,Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,25,30,331.15384615385,
Eric,Saltzman,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,6,95,347.5,
Norman,Kreiss,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,12,95,356.5,
Mark,Caldwell,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,13,95,358,
John,Ford,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,56,95,396.25,
Paul,Chuck,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,57,95,396.25,
J,Gilford,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,66,95,439,
Stanley,Terusaki,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,72,95,446.5,
Morgan,Caldwell,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,78,95,455.5,
Scott,Cole,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,5,111,258.52941176471,
Alex,Holtz,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,11,111,263.82352941176,
Shawn,Oliver,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,62,111,289.85294117647,
Christopher,Baker,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,98,111,340.58823529412,
John,Ford,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,41,64,308.80434782609,
Keith,Hock,Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,15,25,307.5,
Keith,Hock,Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,24,45,315.34090909091,
Mark,Caldwell,San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,1,25,425,
Paul,Chuck,San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,22,25,,
