Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,78791,Michael ,Sheehan,,,323876,325.64,291.635,
Men Cat 1/2/3,2,45508,Colin,Strickland,,,338708,333.99,299.1353125,
Men Cat 1/2/3,3,106158,Lucas,Bourgoyne,,,459365,351.41,306.635625,
Men Cat 1/2/3,4,59784,Lance,Abshire,,,378825,343.9,314.1359375,
Men Cat 1/2/3,5,70051,Tristan,Uhl,,,168160,401.37,321.63625,
Men Cat 1/2/3,6,44729,Devin,Carroll,,,227547,367.25,329.1365625,
Men Cat 1/2/3,7,36785,Dan,Ajer,,,180160,393.25,336.636875,
Men Cat 1/2/3,8,116188,Mark,Trimarchi,,,477928,415.57,344.1371875,
Men Cat 1/2/3,9,20299,Stefan,Rothe,,,205741,334.53,351.6375,
Men Cat 1/2/3,10,90708,Preston,Glace,,,412090,380.82,359.1378125,
Men Cat 1/2/3,11,70137,Michael,Reyna,,,361257,389.84,366.638125,
Men Cat 1/2/3,12,90705,Maximilian,Hall,,,419456,401.87,374.1384375,
Men Cat 1/2/3,13,129299,Christian,Deschamps,,,497181,413.25,381.63875,
Men Cat 1/2/3,14,107084,Austin,Robertson,,,437999,413.81,389.1390625,
Men Cat 1/2/3,15,145128,Austin,Buttlar,,,503332,481.51,396.639375,
Men Cat 1/2/3,16,159068,Mark,Bozarth-dreher,,,547454,475.59,404.1396875,
Men Cat 1/2/3,17,78767,John martin,Bikesport,,,287196,384.99,411.64,
Men Cat 1/2/3,18,45708,Scott,Veggeberg,,,188306,435.99,419.1403125,
Men Cat 1/2/3,19,75574,Marc,Coppedge,,,142133,395.71,426.640625,
Men Cat 1/2/3,20,48594,Christian,Newton,,,367809,401.49,434.1409375,
Men Cat 1/2/3,21,45739,Paul,Abel,,,354988,476.57,441.64125,
Men Cat 1/2/3,22,140619,Nic,Perez,,,503512,438.51,449.1415625,
Men Cat 1/2/3,23,78949,Hector,Riveros,,,408507,417.99,456.641875,
Men Cat 1/2/3,24,44612,Aaron,Wade,,,347742,411.64,464.1421875,
Men Cat 1/2/3,25,124251,Christopher,Hill,,,131183,478.55,471.6425,
Men Cat 1/2/3,26,45783,Gregg,Ueckert,,,61918,428.51,479.1428125,
Men Cat 1/2/3,27,24272,David,Wenger,,,89282,352.77,486.643125,
Men Cat 1/2/3,28,129590,Ben,Weatherly,,,188666,513.55,494.1434375,
Men Cat 1/2/3,29,44638,Tice,Porterfield,,,310983,403.47,501.64375,
Men Cat 1/2/3,30,128845,Eric,Quiat,,,496732,471.67,509.1440625,
Men Cat 1/2/3,31,48467,Wallace,Groda,,,14246,510.06,516.644375,
Men Cat 1/2/3,32,126123,Travis,Turner,,,366790,523.58,524.1446875,
Men Cat 1/2/3,33,44769,Chad,Hardt,,,275429,521.96,531.645,
Men Cat 1/2/3,DNF,32275,Dille,Ian,,,104953,473.9,546.645625,
Men Cat 1/2/3,DNF,5991,David,Ryther,,,56687,504.54,546.645625,
Men Cat 1/2/3,DNF,132137,Ramsey,Foster,,,12115,484.35,546.645625,
Men Cat 1/2/3,DNF,125377,Robert,Castor,,,480146,525.66,546.645625,
Men Cat 1/2/3,DNF,56135,Joel,Rierson,,,29856,509.97,546.645625,
Men Cat 1/2/3,DNF,116830,Brian,Leib,,,120972,507.91,546.645625,
Men Cat 1/2/3,DNF,140117,Kyle,Rodemacher,,,104333,509.89,546.645625,
Men Cat 1/2/3,DNF,128301,Jose,Ketterhagen,,,425409,503.89,546.645625,
Men Cat 1/2/3,DNF,50292,Chris,St. peter,,,360075,384.97,546.645625,
Men Cat 1/2/3,DNF,21076,Dan,Foehner,,,272283,477.31,546.645625,
Men Cat 1/2/3,DNF,161806,Philip,Tetzlaff,,,57131,487.13,546.645625,
Men Cat 1/2/3,DNF,44553,James,Slauson,,,142783,419.38,546.645625,
Men Cat 1/2/3,DNF,80319,Jolene,Holland,,,388447,402.73,546.645625,
Men Cat 1/2/3,DNF,45755,Jordan,Parker,,,346256,480.23,546.645625,
Men Cat 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,490.21,546.645625,
Men Cat 1/2/3,DNF,45759,Devin,Parker,,,330808,516.04,546.645625,
Men Cat 1/2/3,DNF,44773,Eardie,Curry,,,236841,533.05,546.645625,
Men Cat 1/2/3,DNF,30509,Josh,Oxendine,,,275965,501.5,546.645625,
Men Cat 1/2/3,DNF,44511,John,Korioth,,,102704,491.79,546.645625,
Men Cat 1/2/3,DNF,140610,Edward,Pike,,,502525,480.56,546.645625,
Men Cat 1/2/3,DNF,75592,Jacob,Schofield,,,395791,398.11,546.645625,
Men Cat 1/2/3,DNF,151495,Justin,Evans,,,529861,478.64,546.645625,
Men Cat 1/2/3,DNF,93192,Nick,Bruskewitz,,,413726,453.27,546.645625,
Men Cat 1/2/3,DNF,126911,Dennis,Lastochkin,,,494597,441.83,546.645625,
Men Cat 1/2/3,DNF,73048,Michael,Hinds,,,395674,413.3,546.645625,
Men Cat 1/2/3,DNF,140657,Simon,Wallace,,,512245,474.18,546.645625,
Men Cat 1/2/3,DNF,107205,Corey,Bounds,,,448853,406.21,546.645625,
Men Cat 1/2/3,DNF,128858,Brandon,Amaral,,,438497,507.06,546.645625,
Men Cat 3/4,1,173293,Steve,Brown,,,554664,518.91,395.7005,
Men Cat 3/4,2,140657,Simon,Wallace,,,512245,474.18,399.94448,
Men Cat 3/4,3,129299,Christian,Deschamps,,,497181,413.25,404.18846,
Men Cat 3/4,4,145250,Frank,Hartmann,,,422177,483.9,408.43244,
Men Cat 3/4,5,140619,Nic,Perez,,,503512,438.51,412.67642,
Men Cat 3/4,6,159068,Mark,Bozarth-dreher,,,547454,475.59,416.9204,
Men Cat 3/4,7,84986,Josh,Zurawski,,,295595,476.73,421.16438,
Men Cat 3/4,8,128845,Eric,Quiat,,,496732,471.67,425.40836,
Men Cat 3/4,9,144451,Nicolas,Guzman,,,516423,449.3,429.65234,
Men Cat 3/4,10,145128,Austin,Buttlar,,,503332,481.51,433.89632,
Men Cat 3/4,11,98080,Kory,Williams,,,410516,498.96,438.1403,
Men Cat 3/4,12,21076,Dan,Foehner,,,272283,477.31,442.38428,
Men Cat 3/4,13,169540,Andres,Boza,,,562336,500.89,446.62826,
Men Cat 3/4,14,128848,Clint,Bradford,,,427474,526.75,450.87224,
Men Cat 3/4,15,128858,Brandon,Amaral,,,438497,507.06,455.11622,
Men Cat 3/4,16,128301,Jose,Ketterhagen,,,425409,503.89,459.3602,
Men Cat 3/4,17,160688,Bret,Roberts,,,87199,426.38,463.60418,
Men Cat 3/4,18,125803,Nicolas,Fuentes,,,477409,490.21,467.84816,
Men Cat 3/4,19,88580,Noah,Bartsch,,,414086,488.76,472.09214,
Men Cat 3/4,20,147006,Carlo,Nazario guerrero,,,520679,478.71,476.33612,
Men Cat 3/4,21,128348,Joel,Carroll,,,466811,526.47,480.5801,
Men Cat 3/4,22,148529,Jose,Perez,,,523904,470.07,484.82408,
Men Cat 3/4,23,44617,Roman,Lobkovsky,,,209098,505.85,489.06806,
Men Cat 3/4,24,126930,Justin,Paschall,,,51987,501.8,493.31204,
Men Cat 3/4,25,91204,Brent,Bellm,,,195642,366.82978317922,497.55602,
Men Cat 3/4,26,128836,Ian,Clennan,,,476707,543.62,501.8,
Men Cat 3/4,27,126928,Jonathan,Neve,,,328358,493.02,506.04398,
Men Cat 3/4,28,126938,Derek,Delpero,,,283697,503.07,510.28796,
Men Cat 3/4,29,168821,Kuya,Takami,,,560818,520.36,514.53194,
Men Cat 3/4,30,125377,Robert,Castor,,,480146,525.66,518.77592,
Men Cat 3/4,31,130280,David,Lopez,,,494191,503.08,523.0199,
Men Cat 3/4,32,25877,Todd,Hurtubise,,,183015,350,527.26388,
Men Cat 3/4,33,128730,Brandon,Copley,,,497322,520.09,531.50786,
Men Cat 3/4,34,140118,Craig,Virr,,,36726,557.16,535.75184,
Men Cat 3/4,35,174202,Ricky,Hawley,,,573089,428.19,539.99582,
Men Cat 3/4,36,145530,Kyle,Canzian,,,525268,490.61,544.2398,
Men Cat 3/4,37,105406,Raymond,Figurella,,,380176,503.75,548.48378,
Men Cat 3/4,38,140599,Jakob,Allen,,,196754,531.91,552.72776,
Men Cat 3/4,39,126915,Andrew,Martin,,,458768,528.14,556.97174,
Men Cat 3/4,40,44773,Eardie,Curry,,,236841,533.05,561.21572,
Men Cat 3/4,41,126123,Travis,Turner,,,366790,523.58,565.4597,
Men Cat 3/4,42,143989,Corey,Koberg,,,523107,447.59,569.70368,
Men Cat 3/4,43,146253,Dustin,Dixon,,,526432,371.58,573.94766,
Men Cat 3/4,44,129590,Ben,Weatherly,,,188666,513.55,578.19164,
Men Cat 3/4,45,157811,Steven,Clarke,,,538055,551.5,582.43562,
Men Cat 3/4,46,45714,Leland,Rusk,,,113100,585.95,586.6796,
Men Cat 3/4,47,37274,Steve,Sprinkle,,,159240,555.53,590.92358,
Men Cat 3/4,48,140610,Edward,Pike,,,502525,480.56,595.16756,
Men Cat 3/4,49,128510,Natalie,Caballero,,,496904,576.48,599.41154,
Men Cat 3/4,50,44400,Daniel,Curtin,,,224674,527.59,603.65552,
Men Cat 3/4,51,44776,Karla,Gendler,,,330120,561.63,607.8995,
Men Cat 3/4,DNF,147007,Mike,Threadgould,,,427867,534.99,616.38746,
Men Cat 3/4,DNF,178961,Eric,Grant,,,576971,549.09,616.38746,
Men Cat 3/4,DNF,152072,Daniel,Klaczynsky,,,520182,555.37,616.38746,
Men Cat 3/4,DNF,140171,Jason,Wright,,,448225,544.56,616.38746,
Men Cat 3/4,DNF,128247,Logan,Jenkins,,,442369,350,616.38746,
Men Cat 3/4,DNF,173507,James,Lo,,,565150,448.56,616.38746,
Men Cat 3/4,DNF,128173,Max,Granat,,,496524,536.98,616.38746,
Men Cat 3/4,DNF,140648,Sonya,Manson,,,511293,580.86,616.38746,
Men Cat 3/4,DNF,140527,David,Sandvig,,,473834,521.42,616.38746,
Men Cat 3/4,DNF,92083,Brian,Creasy,,,439308,559.18,616.38746,
Men Cat 3/4,DNF,44641,David,Ekvall,,,357731,545.81,616.38746,
Men Cat 3/4,DNF,45728,Antonio,Latto,,,20478,439.85,616.38746,
Men Cat 3/4,DNF,107044,Matt,Mccullough,,,60026,545.94,616.38746,
Men Cat 3/4,DNF,68434,Paul,Gerhardt,,,341150,474.21,616.38746,
Men Cat 3/4,DNF,126912,Pedro,Rodriguez,,,494147,559.5,616.38746,
Men Cat 3/4,DNF,145380,David,Golden,,,524999,450.73,616.38746,
Men Cat 3/4,DNF,49843,Bryce,Billing,,,343676,554.27,616.38746,
Men Cat 4/5,1,128348,Joel,Carroll,,,466811,526.47,416.449,
Men Cat 4/5,2,144451,Nicolas,Guzman,,,516423,449.3,421.03320833333,
Men Cat 4/5,3,161800,Philip,Heck,,,549605,488.11,425.61741666667,
Men Cat 4/5,4,128264,Scott,Willeford,,,486583,491.1,430.201625,
Men Cat 4/5,5,145530,Kyle,Canzian,,,525268,490.61,434.78583333333,
Men Cat 4/5,6,157811,Steven,Clarke,,,538055,551.5,439.37004166667,
Men Cat 4/5,7,173275,Samuel,Manzanares,,,536621,486.3,443.95425,
Men Cat 4/5,8,161799,Bryan,Swafford,,,554122,504.95,448.53845833333,
Men Cat 4/5,9,176748,Gary,Mcrae,,,575594,568.87,453.12266666667,
Men Cat 4/5,10,148529,Jose,Perez,,,523904,470.07,457.706875,
Men Cat 4/5,11,140171,Jason,Wright,,,448225,544.56,462.29108333333,
Men Cat 4/5,12,129656,Craig,Chedsey,,,553870,491.4,466.87529166667,
Men Cat 4/5,13,178961,Eric,Grant,,,576971,549.09,471.4595,
Men Cat 4/5,14,151499,Brian,Montgomery,,,530283,501.69,476.04370833333,
Men Cat 4/5,15,183674,Joe,Spicer,,,579709,450,480.62791666667,
Men Cat 4/5,16,147062,Benjamin,Marsan,,,528543,626.78,485.212125,
Men Cat 4/5,17,128247,Logan,Jenkins,,,442369,450,489.79633333333,
Men Cat 4/5,18,161801,Wallace,Hunter,,,554976,513.01,494.38054166667,
Men Cat 4/5,19,176751,Paul,Cefaratti,,,576001,568.94663654398,498.96475,
Men Cat 4/5,20,147007,Mike,Threadgould,,,427867,534.99,503.54895833333,
Men Cat 4/5,21,179007,Jason,West,,,560868,511.57779703645,508.13316666667,
Men Cat 4/5,22,161804,Joseph,Cooper,,,551090,497.32705361535,512.717375,
Men Cat 4/5,23,140527,David,Sandvig,,,473834,521.42,517.30158333333,
Men Cat 4/5,24,120811,Adir,Doliner,,,303927,528.76,521.88579166667,
Men Cat 4/5,25,88580,Noah,Bartsch,,,414086,488.76,526.47,
Men Cat 4/5,26,168821,Kuya,Takami,,,560818,520.36,531.05420833333,
Men Cat 4/5,27,48339,Terry,King,,,313788,554.32,535.63841666667,
Men Cat 4/5,28,44400,Daniel,Curtin,,,224674,527.59,540.222625,
Men Cat 4/5,29,92083,Brian,Creasy,,,439308,559.18,544.80683333333,
Men Cat 4/5,30,167211,Luke,Pharis,,,557683,488.34,549.39104166667,
Men Cat 4/5,31,128173,Max,Granat,,,496524,536.98,553.97525,
Men Cat 4/5,32,44641,David,Ekvall,,,357731,545.81,558.55945833333,
Men Cat 4/5,33,174643,Joe,Henderson,,,571923,526.86,563.14366666667,
Men Cat 4/5,34,152072,Daniel,Klaczynsky,,,520182,555.37,567.727875,
Men Cat 4/5,35,178959,Andrew,Yeh,,,577089,530.59,572.31208333333,
Men Cat 4/5,36,37274,Steve,Sprinkle,,,159240,555.53,576.89629166667,
Men Cat 4/5,37,143977,Darrion,Meckle,,,524118,590.22262971058,581.4805,
Men Cat 4/5,38,48479,Richard,Swords,,,187459,590.77,586.06470833333,
Men Cat 4/5,39,183307,Nicholas,Biebelhausen,,,,450,590.64891666667,
Men Cat 4/5,40,184810,Neil,Myers,,,572417,450,595.233125,
Men Cat 4/5,41,189301,Charles,Russo,,,,450,599.81733333333,
Men Cat 4/5,42,140638,Trevor,Simmons,,,510213,568.65,604.40154166667,
Men Cat 4/5,43,173295,Sydney,Patton,,,571599,552.63725681797,608.98575,
Men Cat 4/5,44,128046,Ray,Monroy,,,484274,568.81,613.56995833333,
Men Cat 4/5,45,104751,Rich,Terry,,,83119,450,618.15416666667,
Men Cat 4/5,46,75824,Santiago,Soto,,,393653,478.01,622.738375,
Men Cat 4/5,47,183300,Phil,Gilbert,,,580424,450,627.32258333333,
Men Cat 4/5,48,128483,Brian,Barrows,,,476586,586.41,631.90679166667,
Men Cat 4/5,49,48488,Ralph,Rust,,,294242,569.8,636.491,
Men Cat 4/5,DNF,91235,Grant,Wilky,,,424027,517.62,645.65941666667,
Men Cat 4/5,DNF,173290,Joshua,Price,,,571974,617.61,645.65941666667,
Men Cat 4/5,DNF,183299,Nicholas,Ybarra,,,580326,450,645.65941666667,
Men Cat 4/5,DNF,107208,Andy,Mcclintic,,,291061,516.76,645.65941666667,
Men Cat 4/5,DNF,147004,Dinh,Nguyen,,,499672,591.61,645.65941666667,
Men Junior 11-17 Cat 5,1,173326,Omar,Henry,,,559977,545.34780770488,458.27321427061,
Men Junior 11-17 Cat 5,2,91235,Grant,Wilky,,,424027,517.62,472.91535218698,
Men Junior 11-17 Cat 5,3,96055,Miles,Macgregor,,,386909,554.4670661914,487.55749010334,
Men Junior 11-17 Cat 5,4,160073,Saul,Gutierrez jr,,,549645,487.44,502.19962801971,
Men Junior 11-17 Cat 5,5,98137,Evan,Macgregor,,,429952,554.4670661914,516.84176593607,
Men Junior 11-17 Cat 5,6,183305,Jc,Flores,,,569846,500,531.48390385244,
Men Junior 11-17 Cat 5,7,140113,Andrew,Anderson,,,430686,440.3,546.1260417688,
Men Junior 11-17 Cat 5,8,145719,Aaron,Bellm,,,579364,698.80601664497,560.76817968517,
Men Junior 11-17 Cat 5,9,128221,Caleb,Barrows,,,472790,566.21,575.41031760153,
Men Junior 11-17 Cat 5,10,173301,Benjamin,Porterfield,,,572028,500,590.0524555179,
Men Master 35+ Cat 1/2/3/4,1,24272,David,Wenger,,,89282,352.77,345.6865,
Men Master 35+ Cat 1/2/3/4,2,32275,Dille,Ian,,,104953,473.9,352.4219047619,
Men Master 35+ Cat 1/2/3/4,3,36785,Dan,Ajer,,,180160,393.25,359.15730952381,
Men Master 35+ Cat 1/2/3/4,4,126911,Dennis,Lastochkin,,,494597,441.83,365.89271428571,
Men Master 35+ Cat 1/2/3/4,5,78767,John martin,Bikesport,,,287196,384.99,372.62811904762,
Men Master 35+ Cat 1/2/3/4,6,45783,Gregg,Ueckert,,,61918,428.51,379.36352380952,
Men Master 35+ Cat 1/2/3/4,7,75574,Marc,Coppedge,,,142133,395.71,386.09892857143,
Men Master 35+ Cat 1/2/3/4,8,45756,Paul,Carty,,,316954,506.58,392.83433333333,
Men Master 35+ Cat 1/2/3/4,9,44511,John,Korioth,,,102704,491.79,399.56973809524,
Men Master 35+ Cat 1/2/3/4,10,73715,Doug,Zell,,,392104,427.4,406.30514285714,
Men Master 35+ Cat 1/2/3/4,11,116830,Brian,Leib,,,120972,507.91,413.04054761905,
Men Master 35+ Cat 1/2/3/4,12,132137,Ramsey,Foster,,,12115,484.35,419.77595238095,
Men Master 35+ Cat 1/2/3/4,13,88580,Noah,Bartsch,,,414086,488.76,426.51135714286,
Men Master 35+ Cat 1/2/3/4,14,5991,David,Ryther,,,56687,504.54,433.24676190476,
Men Master 35+ Cat 1/2/3/4,15,173293,Steve,Brown,,,554664,518.91,439.98216666667,
Men Master 35+ Cat 1/2/3/4,16,56135,Joel,Rierson,,,29856,509.97,446.71757142857,
Men Master 35+ Cat 1/2/3/4,17,145380,David,Golden,,,524999,450.73,453.45297619048,
Men Master 35+ Cat 1/2/3/4,18,161806,Philip,Tetzlaff,,,57131,487.13,460.18838095238,
Men Master 35+ Cat 1/2/3/4,19,44553,James,Slauson,,,142783,419.38,466.92378571429,
Men Master 35+ Cat 1/2/3/4,20,130368,Joseph,Lafico,,,206317,300,473.65919047619,
Men Master 35+ Cat 1/2/3/4,21,48467,Wallace,Groda,,,14246,510.06,480.3945952381,
Men Master 35+ Cat 1/2/3/4,22,21076,Dan,Foehner,,,272283,477.31,487.13,
Men Master 35+ Cat 1/2/3/4,23,5972,Igor,Volshteyn,,,36785,300,493.8654047619,
Men Master 35+ Cat 1/2/3/4,24,151499,Brian,Montgomery,,,530283,501.69,500.60080952381,
Men Master 35+ Cat 1/2/3/4,25,45728,Antonio,Latto,,,20478,439.85,507.33621428571,
Men Master 35+ Cat 1/2/3/4,26,33636,Jason,Guzak,,,212326,503.63,514.07161904762,
Men Master 35+ Cat 1/2/3/4,27,44710,Mason,Quintana,,,187231,412.52,520.80702380952,
Men Master 35+ Cat 1/2/3/4,28,44689,Bryan,Marshall,,,248925,431.99,527.54242857143,
Men Master 35+ Cat 1/2/3/4,29,126123,Travis,Turner,,,366790,523.58,534.27783333333,
Men Master 35+ Cat 1/2/3/4,30,44549,Stefan,Hardie,,,113482,544.47,541.01323809524,
Men Master 35+ Cat 1/2/3/4,31,140117,Kyle,Rodemacher,,,104333,509.89,547.74864285714,
Men Master 35+ Cat 1/2/3/4,32,161799,Bryan,Swafford,,,554122,504.95,554.48404761905,
Men Master 35+ Cat 1/2/3/4,33,48339,Terry,King,,,313788,554.32,561.21945238095,
Men Master 35+ Cat 1/2/3/4,34,44400,Daniel,Curtin,,,224674,527.59,567.95485714286,
Men Master 35+ Cat 1/2/3/4,35,50292,Chris,St. peter,,,360075,384.97,574.69026190476,
Men Master 35+ Cat 1/2/3/4,36,129656,Craig,Chedsey,,,553870,491.4,581.42566666667,
Men Master 35+ Cat 1/2/3/4,37,45753,Brian,Hoard,,,275246,430.28,588.16107142857,
Men Master 35+ Cat 1/2/3/4,38,44709,Ali,Sobhani,,,306525,520.61,594.89647619048,
Men Master 35+ Cat 1/2/3/4,39,44773,Eardie,Curry,,,236841,533.05,601.63188095238,
Men Master 35+ Cat 1/2/3/4,40,47908,Matt,Moore,,,213505,478.07,608.36728571429,
Men Master 35+ Cat 1/2/3/4,41,68434,Paul,Gerhardt,,,341150,474.21,615.10269047619,
Men Master 35+ Cat 1/2/3/4,42,105702,Kenneth,Daniels,,,136326,558.08,621.8380952381,
Men Master 35+ Cat 1/2/3/4,43,140118,Craig,Virr,,,36726,557.16,628.5735,
Men Master 35+ Cat 1/2/3/4,DNF,44617,Roman,Lobkovsky,,,209098,505.85,642.04430952381,
Men Master 35+ Cat 1/2/3/4,DNF,44769,Chad,Hardt,,,275429,521.96,642.04430952381,
Men Master 35+ Cat 1/2/3/4,DNF,128848,Clint,Bradford,,,427474,526.75,642.04430952381,
Men Master 35+ Cat 1/2/3/4,DNF,40855,Carl,Crawford,,,347738,591.05,642.04430952381,
Men Master 35+ Cat 1/2/3/4,DNF,140662,Frazer,Worley,,,173974,551.37,642.04430952381,
Men Master 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,555.53,642.04430952381,
Men Master 35+ Cat 1/2/3/4,DNF,145250,Frank,Hartmann,,,422177,483.9,642.04430952381,
Men Master 35+ Cat 1/2/3/4,DNF,160688,Bret,Roberts,,,87199,426.38,642.04430952381,
Men Master 35+ Cat 1/2/3/4,DNF,176748,Gary,Mcrae,,,575594,568.87,642.04430952381,
Men Master 35+ Cat 1/2/3/4,DNF,145401,Carlos,Tames,,,34952,488.06,642.04430952381,
Men Master 35+ Cat 1/2/3/4,DNF,93192,Nick,Bruskewitz,,,413726,453.27,642.04430952381,
Women Cat 1/2/3,1,131549,Jessica,Mundy,,,534612,379.69,379.69,
Women Cat 1/2/3,2,89887,Carolyn,Defoore,,,137837,441.29,417.04306666667,
Women Cat 1/2/3,3,142612,Emily,Trahan,,,519168,482.07,433.2998,
Women Cat 1/2/3,4,45788,Katie,Kantzes,,,368365,491.18,449.55653333333,
Women Cat 1/2/3,5,172012,Caitlin,White,,,501825,508.5,465.81326666667,
Women Cat 1/2/3,6,153601,Celine,Oberholzer,,,534037,456.19,482.07,
Women Cat 1/2/3,7,39490,Rachel,Smith,,,515292,448.48,498.32673333333,
Women Cat 1/2/3,8,148832,Jolanda,Straathof,,,525602,511.9283883751,514.58346666667,
Women Cat 1/2/3,9,101261,Irene,Benavides perez,,,426126,524.89,530.8402,
Women Cat 1/2/3,10,80319,Jolene,Holland,,,388447,402.73,547.09693333333,
Women Cat 1/2/3,11,155039,Christine,Dewitte,,,523606,593.52,563.35366666667,
Women Cat 1/2/3,DNF,48844,Nicole,Mertz,,,367685,514.81,595.86713333333,
Women Cat 1/2/3,DNF,157286,Harriet,Owen,,,504141,329.2,595.86713333333,
Women Cat 1/2/3,DNF,45098,Chelsea,Smith,,,361780,490.58,595.86713333333,
Women Cat 1/2/3,DNF,159087,Tamra,Roberts,,,547474,578.88,595.86713333333,
Women Cat 1/2/3,DNF,128868,Samantha,Wipff,,,488785,591.51411510371,595.86713333333,
Women Cat 1/2/3,DNF,88577,Leigh,Ganzar,,,413502,363.23,595.86713333333,
Women Cat 1/2/3,DNF,90666,Monica,Merced,,,423747,525.71,595.86713333333,
Women Cat 3/4/5,1,148832,Jolanda,Straathof,,,525602,511.9283883751,438.31621003961,
Women Cat 3/4/5,2,39490,Rachel,Smith,,,515292,448.48,452.89607559077,
Women Cat 3/4/5,3,128868,Samantha,Wipff,,,488785,591.51411510371,467.47594114192,
Women Cat 3/4/5,4,159087,Tamra,Roberts,,,547474,578.88,482.05580669308,
Women Cat 3/4/5,5,153601,Celine,Oberholzer,,,534037,456.19,496.63567224423,
Women Cat 3/4/5,6,140526,Faith,Dasso,,,474068,495.93,511.21553779538,
Women Cat 3/4/5,7,173295,Sydney,Patton,,,571599,552.63725681797,525.79540334654,
Women Cat 3/4/5,8,140660,Clare,Anne dasso,,,502627,481.95,540.37526889769,
Women Cat 3/4/5,9,184809,Karla,Rivers,,,581709,550,554.95513444885,
Women Cat 3/4/5,10,140648,Sonya,Manson,,,511293,580.86,569.535,
Women Cat 3/4/5,11,145237,Katelynne,Marsan,,,525274,617.02333333333,584.11486555115,
Women Cat 3/4/5,12,85269,Yen,Nguyen,,,404939,610.35,598.69473110231,
Women Cat 3/4/5,13,159088,Alicia,Danze,,,549345,560.19,613.27459665346,
Women Cat 3/4/5,14,90666,Monica,Merced,,,423747,525.71,627.85446220462,
Women Cat 3/4/5,15,159092,Jessica,Alexander,,,539187,651.1,642.43432775577,
Women Cat 3/4/5,16,151492,Laura,Cox,,,547497,655.25,657.01419330692,
Women Cat 3/4/5,17,160086,Lisa,Wauters,,,552614,675.43,671.59405885808,
Women Cat 3/4/5,18,176761,Annette,Hernandez,,,570306,703.80795348693,686.17392440923,
