Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Pro/Cat 1 M,42,58,236.20650373932,
Englewood Open (WORS 2018 #2),2018-05-19,Pro/Cat 1 M,49,69,230.66903846154,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 M,51,78,244.30361184037,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Pro/Cat 1 M,44,57,268.6794265414,
WORS Cup - Midwest MTB Championships,2018-07-7,Pro/Cat 1 M,50,74,281.06355085198,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Pro/Cat 1 M,39,59,266.33818928323,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Pro/Cat 1 M,28,47,296.38128374994,
Sugar Bottom Scramble,2018-08-19,Cat 1 Expert M,12,17,274.24187828661,
Englewood Open (WORS 2019 #1),2019-05-5,Pro & Cat 1 M,42,53,301.49832820801,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Pro & Cat 1 M,38,57,279.54135413465,
Battle of CamRock (WORS 2019 #3),2019-06-2,Pro & Cat 1 M,56,79,304.00834096872,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Pro & Cat 1 M,22,45,311.62138377018,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Pro & Cat 1 M,31,43,304.71479267524,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Pro & Cat 1 M,26,49,299.54373814713,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Pro & Cat 1 M,23,39,315.36050978953,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Pro & Cat 1 M,26,37,358.65842707976,
ScoCoPa - Frenzy,2021-05-2,Cat 1 M Expert,17,22,272.5,
ScoCoPa - Frenzy,2021-05-2,Cat 3 M Novice,44,54,494.13461538462,
Iola Bump & Jump,2021-06-13,Men 40-49 Pro/1,10,12,388.67488223992,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M40-49 Pro/1,35,10,313.46376372907,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men 40-49 Pro/1,10,10,320.57859388866,
Mount Morris Challenge,2021-08-1,Men 40-49 Pro/1,9,12,313.34023375937,
Sugar Bottom Scramble,2021-08-22,Men Cat 1 Expert,15,19,278.125,
Treadfest 2021,2021-08-29,Men 40-49 Pro/1,8,9,297.42069839222,
Sylvan Island Stampede XIII,2022-04-10,Men Expert 46 Cat 1,20,1,,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 40-49 Pro/Cat1,6,6,266.66666666667,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 40-49 Pro/Cat 1,6,6,266.66666666667,
Englewood Open p/b Trek,2022-05-22,Men Elite  40-49 Cat 1,12,13,281.25,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Master 45-49 Cat 1/2,17,19,362.91666666667,
George Wyth Mountain Bike Race,2022-08-13,Men CAT 1,12,13,275,
Sugar Cubed Marathon,2023-05-20,Men  Cat 1/2/3,26,45,357.15909090909,
Sugar Bottom Scramble,2023-09-10,Men Cat 1 Expert,11,17,259.375,
