Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,203466,Vincent,Dipiazza,Diablo cycling,27:38.5,533778,448.89944499312,432.45221270778,
Men 11-12 Junior,2,214783,Andrew,Bertram,,27:38.7,613850,577.90984504713,454.99967248897,
Men 11-12 Junior,3,203462,Joshua,Wardle,ASU DEVO,28:06.1,503605,464.26909778968,477.54713227017,
Men 11-12 Junior,4,204122,Reid,Seeley,Red Fury Sun Prairie,28:44.0,580434,484.12298436711,500.09459205136,
Men 11-12 Junior,5,203473,Anders,Holmes,L5 Racing,28:44.6,559050,581.19219701292,522.64205183255,
Men 11-12 Junior,6,203652,Ari,Ganju,,30:00.1,532611,422.37886976295,545.18951161375,
Men 11-12 Junior,7,218711,Charlie,Rychlik,,30:59.3,615503,585.8704851443,567.73697139494,
Men 11-12 Junior,8,214782,Kyle,Guerra,,31:00.6,615814,649.17825075154,590.28443117613,
Men 11-12 Junior,9,229443,Isaac,Braatz,,31:08.9,,650,612.83189095733,
Men 11-12 Junior,10,222585,Henry,Brandow,na,31:50.7,618691,626.45579578417,635.37935073852,
Men 11-12 Junior,11,203657,Ethan,Schneider,,31:55.2,559596,599.20798613049,657.92681051971,
Men 11-12 Junior,12,229444,Casimir,'cash' kiesgen,,32:38.3,,650,680.47427030091,
Men 11-12 Junior,13,229358,Jake,Mueller,,34:15.7,619740,650,703.0217300821,
Men 11-12 Junior,14,227426,Sam,Terrones,SLS MTB,36:10.7,617446,760.10565999338,725.5691898633,
Men 11-12 Junior,15,229445,Kevin,Chan,,40:15.7,620437,650,748.11664964449,
Men 11-12 Junior,16,229446,Eli,Strassburg,,48:46.7,620268,650,770.66410942568,
Men 13-14 Junior,1,218921,Joey,Wilson,,25:49.0,,507.39927949171,452.02663450819,
Men 13-14 Junior,2,203465,Jayce,Mork,,26:19.9,451552,535.48535621437,468.46811956283,
Men 13-14 Junior,3,228381,Zachary,Benton,Benton,27:04.8,,516.04697564697,484.90960461748,
Men 13-14 Junior,4,214766,Owen,Williams,Michael's Cycles,27:31.7,615828,543.85578993226,501.35108967212,
Men 13-14 Junior,5,229449,Matthew,Milam,,28:10.5,618601,600,517.79257472677,
Men 13-14 Junior,6,228383,Brandon,Paulson,Washington County Trailsharks,28:39.8,618501,641.97651217651,534.23405978142,
Men 13-14 Junior,7,214771,Demitri,Demolas,SLS MTB,29:10.3,614784,621.90768412184,550.67554483606,
Men 13-14 Junior,8,229450,Colin,Volm,,29:24.5,,600,567.11702989071,
Men 13-14 Junior,9,229361,Santiago,Muirhead,,29:25.1,615588,600,583.55851494535,
Men 13-14 Junior,10,214768,Andrew,Fleming,Kegels Bicycle store,29:48.9,609601,608.24016695671,600,
Men 13-14 Junior,11,229451,Aj,Whitehouse,AJ,30:07.4,619355,600,616.44148505465,
Men 13-14 Junior,12,228382,Tucker,Handlen,Red Fury,30:09.2,618398,558.02348782349,632.88297010929,
Men 13-14 Junior,13,228384,Austin,Moser,,30:34.4,618233,662.96476826477,649.32445516394,
Men 13-14 Junior,14,229452,Max,Briesemeister,Janesville MTB club,30:45.4,,600,665.76594021858,
Men 13-14 Junior,15,229453,Henry,Zitoun,,34:55.4,620293,600,682.20742527323,
Men 13-14 Junior,16,229454,Nathan,Antonneau,,35:07.5,516194,600,698.64891032788,
Men 13-14 Junior,17,203471,Peyton,Hoffman,,36:33.3,558520,578.16679750603,715.09039538252,
Men 13-14 Junior,18,214770,Bill,Hunsicker,Sun Prairie Red Fury,40:15.3,595060,599.16766009528,731.53188043717,
Men 15-16 Jr Elite/1,1,203350,Nathan,Bailey,,31:11.1,,250,225,
Men 15-16 Jr Elite/1,2,204641,Dylan,Schroeder,ASU Devo,32:14.3,595149,250,231.25,
Men 15-16 Jr Elite/1,3,163916,Caden,Budd,Broken Spoke Racing,33:05.2,546670,250,237.5,
Men 15-16 Jr Elite/1,4,204106,Austin,Kaukl,N/A,36:27.1,615212,250,243.75,
Men 15-16 Jr Elite/1,5,214913,Max,Garwick,Thursday Night Killerz,37:02.4,565449,250,250,
Men 15-16 Jr Elite/1,6,185850,Francis,Kuefler,,38:30.0,579877,250,256.25,
Men 15-16 Jr Elite/1,7,194919,Hunter,Gengler,ASU Devo,38:45.8,407242,250,262.5,
Men 15-16 Jr Elite/1,8,214916,Nate,Luebke,Smith's Bike Shop,41:16.1,617631,250,268.75,
Men 15-16 Jr Elite/1,9,185865,Sam,Cherchian,ASU Devo,48:46.1,570923,250,275,
Men 17-18 Jr Elite/1,1,214752,Mark,Ruzicka,ASU,33:47.8,544774,,,
Men 17-18 Jr Elite/1,2,227380,Ryan,Paupore,,36:32.9,615742,,,
Men 17-18 Jr Elite/1,3,204164,Kyle,Griswold,,40:40.3,555056,,,
Men 19-29 Pro/1,1,166119,Kellen,Caldwell,Athletic Mentors GREENWARE USA,55:30.8,528168,322.44586894004,301.60213111423,
Men 19-29 Pro/1,2,166017,Elias,Saigh,,57:32.0,560067,375.60436516506,307.85213111423,
Men 19-29 Pro/1,3,150165,Calhan,Norman,,00:46.6,361008,307.29020294233,314.10213111423,
Men 19-29 Pro/1,4,116294,Casey,Griesemer,,00:51.8,429599,220.64139285468,320.35213111423,
Men 19-29 Pro/1,5,176041,Adam,Ptaszek,,01:11.8,577370,311.29946484357,326.60213111423,
Men 19-29 Pro/1,6,205162,Connor,Buchanan,Southeastern Lakes Scholastic MTB,09:10.8,566478,322.9828423985,332.85213111423,
Men 19-29 Pro/1,7,55159,Nathan,Johnson,,09:43.5,,320.41338396236,339.10213111423,
Men 19-29 Pro/1,8,184438,Jura,Gerlach,Broken Spoke Racing,11:19.5,542447,355.02745298448,345.35213111423,
Men 19-29 Pro/1,9,37140,Nolan,Magsamen,,26:50.2,351714,329.11552268259,351.60213111423,
Men 30-39 Pro/1,1,8202,Troy,Wells,,55:15.7,112599,255.76049673532,244.95251013293,
Men 30-39 Pro/1,2,60070,Dan,Teaters,Broken Spoke Racing,56:55.7,214818,303.21901873836,251.20251013293,
Men 30-39 Pro/1,3,203501,Carlos,Haeckel,GuatEver,59:42.0,227622,257.5288516361,257.45251013293,
Men 30-39 Pro/1,4,203511,Ryan,Goemans,Pete's Garage Racing,00:50.5,499638,241.44296658352,263.70251013293,
Men 30-39 Pro/1,5,27436,Maxwell,Anderson,,01:34.5,178840,539.4719439226,269.95251013293,
Men 30-39 Pro/1,6,197136,Michael,Maney,Sugar Bottom Bikes,03:59.7,412479,247.45881872291,276.20251013293,
Men 30-39 Pro/1,7,203348,Brad,Heckert,Team Pedal Moraine,04:47.0,561669,287.3644254724,282.45251013293,
Men 30-39 Pro/1,8,65576,Bryan,Wenzel,Johnson County Flyers,06:20.7,368348,270.23042029914,288.70251013293,
Men 30-39 Pro/1,9,38132,Nathan,Abel,Its Bubbles,17:17.1,329424,250,294.95251013293,
Men 30-39 Pro/1,DNF,202194,Michael,Humpal,,04:15.4,189221,295.17047815099,307.45251013293,
Men 30-39 Pro/1,DNF,203243,Jordan,Creech,,,488117,343.0822364227,307.45251013293,
Men 40-49 Pro/1,1,132501,Timothy,Strelecki,,55:43.6,220881,262.94270403725,209.27475680816,
Men 40-49 Pro/1,2,60414,Alan,Krueger,LINEAR SPORT RACING / TREK,56:33.9,129126,236.01324269255,221.6418498171,
Men 40-49 Pro/1,3,176351,Jason,Kloptowsky,Rbikes.com / Terrene tires,58:58.8,503937,251.33201640975,234.00894282605,
Men 40-49 Pro/1,4,204399,Ryan,Krayer,,00:35.2,227406,227.28669661498,246.37603583499,
Men 40-49 Pro/1,5,62977,Mike,Budd,Broken Spoke Racing,02:53.5,274937,251.27152963237,258.74312884394,
Men 40-49 Pro/1,6,50393,Sanjay,Ganju,,07:19.0,196060,279.27773966851,271.11022185288,
Men 40-49 Pro/1,7,200255,Neil,Zacharek,Aventuron,07:26.4,539958,311.17634416626,283.47731486183,
Men 40-49 Pro/1,8,203199,Patrick,Dowd,Neff Cycle Service,08:29.3,309805,288.40281493389,295.84440787077,
Men 40-49 Pro/1,9,177353,Peter,Cherchian,Neff Cycle Service Team,11:58.1,135570,334.67889350446,308.21150087972,
Men 40-49 Pro/1,10,203510,James,Holmes,L5 Racing,20:18.6,155854,329.73151656766,320.57859388866,
Men 50+ Pro/1,1,76146,Ray,Nelson,,03:49.3,193027,199.59920582642,199.59920582642,
Men 50+ Pro/1,2,203227,Christopher,Oleson,,06:33.7,533773,292.474946876,269.04844737915,
Men 50+ Pro/1,3,203514,Jerrod,Collier,,12:11.5,,358.18460936717,283.01926613741,
Men 50+ Pro/1,4,139248,Danny,Warner,,14:14.3,131585,301.50522291536,296.99008489568,
Men 50+ Pro/1,5,203675,Roy,Bailey,,15:16.3,393601,337.99061578778,310.96090365395,
Men 50+ Pro/1,6,164010,Mark,Kitral,F3 Cycling p/b 7 Mile Cycles,20:14.1,510885,291.832069106,324.93172241222,
Men 7-8 Junior,1,214819,George,Bender,SLS MTB,32:51.8,613775,593.45103483587,483.99700449243,
Men 7-8 Junior,2,214812,Asher,Mcginnis,The Scarlet Knights,34:03.6,613833,501.85140366609,503.33083707702,
Men 7-8 Junior,3,214814,Dominic,Dipiazza,Diablo,34:20.1,591367,573.55783170304,522.66466966162,
Men 7-8 Junior,4,214817,Landen,Guenther,,34:35.9,,654.85824285956,541.99850224621,
Men 7-8 Junior,5,222588,Warren,Brandow,na,34:46.7,618692,541.21585519906,561.33233483081,
Men 7-8 Junior,6,227415,Sam,Main,,35:17.3,617835,600,580.6661674154,
Men 7-8 Junior,7,214816,Victor,Haeckel,,35:48.1,,627.42912142978,600,
Men 7-8 Junior,8,229429,Zach,Zielinski,,39:47.9,,600,619.3338325846,
Men 7-8 Junior,9,228358,?,60,,41:04.6,615269,600,638.66766516919,
Men 7-8 Junior,10,210897,Philip,Bender,SLS MTB,42:02.5,613771,567.88002445574,658.00149775379,
Men 7-8 Junior,11,229430,Aris,Volbrecht,,46:16.6,,600,677.33533033838,
Men 7-8 Junior,12,229431,Henry,Smith,,47:18.9,620054,600,696.66916292298,
Men 9-10 Junior,1,229432,Espen,Wilke,,28:33.6,575683,700,511.98041848775,
Men 9-10 Junior,2,203472,Caleb,Wardle,ASU DEVO,29:38.0,555074,485.4904689284,529.07310771614,
Men 9-10 Junior,3,214792,Isaac,Williams,Michael's Cycles,29:48.9,615829,534.26030203066,546.16579694453,
Men 9-10 Junior,4,229343,Dusty,Kallan kualheim,,29:49.3,,700,563.25848617291,
Men 9-10 Junior,5,214793,Jacob,Schmidtke,,30:34.1,615855,572.72941027906,580.3511754013,
Men 9-10 Junior,6,229433,Elliott,Hallmark hallmark,,31:52.0,,700,597.44386462968,
Men 9-10 Junior,7,217580,Jarek,Roman,,31:59.3,,541.92803534118,614.53655385807,
Men 9-10 Junior,8,229434,Jacoby,Van sistine,,31:59.6,620438,700,631.62924308646,
Men 9-10 Junior,9,214800,Henry,Ziegler,,32:33.1,614863,747.72647114535,648.72193231484,
Men 9-10 Junior,10,214797,Micah,Guerra,Benton,32:50.3,615815,653.57243330378,665.81462154323,
Men 9-10 Junior,11,214795,Aiden,Guenther,,32:53.3,,636.36470513953,682.90731077161,
Men 9-10 Junior,12,229435,John,Lambe,,33:08.7,620463,700,700,
Men 9-10 Junior,13,203470,William,Main,,33:53.5,617834,625.39321234252,717.09268922839,
Men 9-10 Junior,14,229344,Quintin,Tavano,Neff Cycle Service,34:19.5,618960,700,734.18537845677,
Men 9-10 Junior,15,229436,Joseph,Cole,,35:32.2,620116,700,751.27806768516,
Men 9-10 Junior,16,229437,Robert,Harer,,37:01.1,620502,700,768.37075691354,
Men 9-10 Junior,17,220295,Levi,Reindl,Heavy Pedal Velo Club,37:15.5,618509,566.37336457991,785.46344614193,
Men 9-10 Junior,18,229438,Bodie,Altman,,38:09.6,,700,802.55613537032,
Men 9-10 Junior,19,228365,William,Heller,,38:59.5,615268,755.67683641264,819.6488245987,
Men 9-10 Junior,20,229439,Frankie,Imhoff,,43:44.1,,700,836.74151382709,
Men 9-10 Junior,21,226043,Sebastian,Holmes,L5 Racing,44:23.7,611289,780.60783592406,853.83420305547,
Men 9-10 Junior,22,214805,Dane,Law,,46:54.6,620282,954.54117944189,870.92689228386,
Men 9-10 Junior,23,214798,Nico,Anelli,Smiles & Helmets Bicycling,49:07.4,608103,678.11262639319,888.01958151225,
Men Clyde Clydesdale/2,1,36746,Aaron,Fleming,Kegels Bicycle store,09:08.6,210500,350,315,
Men Clyde Clydesdale/2,2,203265,Michael,Carew,,11:48.4,475230,350,326.66666666667,
Men Clyde Clydesdale/2,3,204152,Jeremy,Roth,Team Adventuron,12:27.2,615390,350,338.33333333333,
Men Clyde Clydesdale/2,4,214974,Graham,Goeglein,,17:26.9,583582,350,350,
Men Clyde Clydesdale/2,5,204628,Tim,Black,Angry Monkeys,19:11.4,429223,350,361.66666666667,
Men Clyde Clydesdale/2,6,214975,Tom,Kotz,ECBC,21:22.5,,350,373.33333333333,
Men Clyde Clydesdale/3,1,136734,Wade,Cupkie,Hollander Benelux Cycling,51:55.9,508344,450,382.5,
Men Clyde Clydesdale/3,2,60478,Tyler,Byrnes,Flying Bobcats,53:30.9,312988,450,392.14285714286,
Men Clyde Clydesdale/3,3,204081,Brian,Smith,Beer and Pizza,54:01.2,559927,450,401.78571428571,
Men Clyde Clydesdale/3,4,229455,Ken,Lutze,,55:21.6,,450,411.42857142857,
Men Clyde Clydesdale/3,5,214882,Tad,Bruckner,,55:54.5,611332,450,421.07142857143,
Men Clyde Clydesdale/3,6,228397,Joshua,Kettle,,56:57.9,,450,430.71428571429,
Men Clyde Clydesdale/3,7,203284,Doug,Rodenkirch,Beer and Pizza,57:47.4,374749,450,440.35714285714,
Men Clyde Clydesdale/3,8,222572,Gavin,Leake,,59:02.6,,450,450,
Men Clyde Clydesdale/3,9,214884,John,Hepp,,59:11.4,583202,450,459.64285714286,
Men Clyde Clydesdale/3,10,227394,Walter,Larson,,59:48.2,615735,450,469.28571428571,
Men Clyde Clydesdale/3,11,214885,Dave,Kitkowski,,59:49.0,296074,450,478.92857142857,
Men Clyde Clydesdale/3,12,55402,Robert,Kasper,,05:21.0,,450,488.57142857143,
Men Clyde Clydesdale/3,13,204656,Mark,Grupka,,07:42.2,,450,498.21428571429,
Men Clyde Clydesdale/3,14,217563,Robert,Kovell,,08:15.0,,450,507.85714285714,
Men Clyde Clydesdale/3,15,203411,Henry,Berry,Ratsch Engineering,17:03.7,501282,450,517.5,
Men FB Fat Bike,1,50378,Jarrod,Kerkhoff,,01:13.1,296158,450,405,
Men FB Fat Bike,2,214941,Javier,Perez,,02:04.4,,450,416.25,
Men FB Fat Bike,3,198290,Patrick,Mcintyre,,06:48.9,456491,450,427.5,
Men FB Fat Bike,4,203540,Jeff,Pitts,Aventuron,07:37.0,470413,450,438.75,
Men FB Fat Bike,5,181193,Lance,Andre,Swift Navigation,09:15.6,100913,450,450,
Men FB Fat Bike,6,203671,Nathin,Davisson,LaMere Racing Team.,10:01.1,531316,450,461.25,
Men FB Fat Bike,7,214937,Mark,Rude,,12:00.6,615927,450,472.5,
Men FB Fat Bike,8,214763,Frankie,Piehl,Treadhead Cycling,17:39.4,615063,450,483.75,
Men M11-14 Citizen/3,1,135659,Logan,Powers,SLS MTB,51:43.9,508458,650,552.5,
Men M11-14 Citizen/3,2,203456,Rylan,Zacharek,ASU DEVO,51:50.5,576271,650,562.25,
Men M11-14 Citizen/3,3,203454,Aleksandar,Trajcev,Cafe De Arts Roastery,52:17.9,470772,650,572,
Men M11-14 Citizen/3,4,214763,Frankie,Piehl,Treadhead Cycling,53:09.4,615063,650,581.75,
Men M11-14 Citizen/3,5,214858,Blake,Seeman,Janesville Area Youth Mt Bike Club,53:48.6,612075,650,591.5,
Men M11-14 Citizen/3,6,204921,Aiden,Mcginnis,The Scarlet Knights,54:09.1,541317,650,601.25,
Men M11-14 Citizen/3,7,228313,Caleb,Sniff,Pewaukee Mountain Biking,56:21.2,,650,611,
Men M11-14 Citizen/3,8,227394,Walter,Larson,,56:25.5,615735,650,620.75,
Men M11-14 Citizen/3,9,227391,Reed,Neuser,,56:33.1,,650,630.5,
Men M11-14 Citizen/3,10,227392,Issac,Zarda,Scarlet Knights - FVYCT,57:07.1,523598,650,640.25,
Men M11-14 Citizen/3,11,203460,Nolan,Olson,,57:10.0,526528,650,650,
Men M11-14 Citizen/3,12,227393,Charlie,Pease,,57:30.3,617500,650,659.75,
Men M11-14 Citizen/3,13,228312,Gavin,Lindstrom,SLS MTB,58:12.6,618463,650,669.5,
Men M11-14 Citizen/3,14,229395,Robert,Kiesgen iv,Flyzone Racing,01:59.6,,650,679.25,
Men M11-14 Citizen/3,15,229396,Rhys,Ashworth,,05:02.4,619829,650,689,
Men M11-14 Citizen/3,16,203459,James,Pavelski,Sun Prairie Red Fury,06:19.1,474487,650,698.75,
Men M11-14 Citizen/3,17,229397,Braiden,Kovell,,14:12.1,566653,650,708.5,
Men M11-14 Citizen/3,18,203474,Conrad,Iwen,,16:06.1,531010,650,718.25,
Men M11-14 Citizen/3,19,229398,Oscar,Herbst,,19:56.9,,650,728,
Men M11-14 Citizen/3,20,229399,Rockett,Altmann,,29:45.7,,650,737.75,
Men M13-14 Sport/2,1,203353,James,Wardle,ASU Devo,04:14.4,503604,,,
Men M13-14 Sport/2,2,203440,Ryker,Zarda,Scarlet Knights FCYCT,06:58.4,470681,,,
Men M13-14 Sport/2,3,203365,Andrew,Dipiazza,Diablo Cycling,09:55.9,481516,,,
Men M15-16 Citizen/3,1,214827,Dylan,Hoard,Broken Spoke Racing,49:27.2,618250,450,382.5,
Men M15-16 Citizen/3,2,214828,Christian,Berg,,49:59.7,204684,450,390.9375,
Men M15-16 Citizen/3,3,228314,Finn,Matthews,,50:00.9,617308,450,399.375,
Men M15-16 Citizen/3,4,229400,Joel,Delonne,,51:43.9,,450,407.8125,
Men M15-16 Citizen/3,5,214831,John,Walrich,SLS MTB Team,51:44.5,617976,450,416.25,
Men M15-16 Citizen/3,6,228315,Gabriel,Rogaczewski,Diablo Cycling,54:01.3,546851,450,424.6875,
Men M15-16 Citizen/3,7,204101,Curtis,Galstad,,54:07.3,618698,450,433.125,
Men M15-16 Citizen/3,8,229401,Caughnery,Freese,Southport Rigging,54:15.0,,450,441.5625,
Men M15-16 Citizen/3,9,203654,Adam,Alt,SPYCT (Red Fury),54:18.2,532625,450,450,
Men M15-16 Citizen/3,10,229402,Dominic,Parker,,54:57.6,620357,450,458.4375,
Men M15-16 Citizen/3,11,151178,Henry,Elbert,Pony Shop Juniors,56:16.6,517034,450,466.875,
Men M15-16 Citizen/3,12,65288,Nathan,Benton,Benton,00:42.4,368323,450,475.3125,
Men M15-16 Citizen/3,13,228390,Alex,Moser,,04:07.1,558802,450,483.75,
Men M15-16 Citizen/3,14,220293,Caden,Toutenhoofd,Aventuron,04:10.1,,450,492.1875,
Men M15-16 Citizen/3,15,203463,Gavin,Knudson,,04:31.4,434315,450,500.625,
Men M15-16 Citizen/3,16,203662,Ian,Terrones,SPYCT (Red Fury),05:28.6,575780,450,509.0625,
Men M15-16 Citizen/3,17,229403,Ben,Bunton,,08:40.9,,450,517.5,
Men M15-16 Sport/2,1,202255,Dylan,Hart,,01:53.8,528825,350,315,
Men M15-16 Sport/2,2,206564,Ben,Carmody,TreadHead Cycling,04:09.5,608912,350,326.66666666667,
Men M15-16 Sport/2,3,214915,Harrison,Buenger,Red Fury,04:43.5,614563,350,338.33333333333,
Men M15-16 Sport/2,4,183804,Samuel,Dipiazza,Diablo Cycling,07:48.1,481517,350,350,
Men M15-16 Sport/2,5,204447,Jon,Olenick,SLS MTB,08:21.1,561452,350,361.66666666667,
Men M15-16 Sport/2,6,204721,Quentin,Willmas,,11:50.6,586081,350,373.33333333333,
Men M15-16 Sport/2,DNF,214830,Bradley,Vincent,,,594786,350,396.66666666667,
Men M17-18 Citizen/3,1,214864,David,Litton,Colectivo,51:42.7,611766,450,405,
Men M17-18 Citizen/3,2,228320,?,25,,51:43.6,618443,450,416.25,
Men M17-18 Citizen/3,3,214862,Caden,Herrick,,52:41.0,614349,450,427.5,
Men M17-18 Citizen/3,4,203445,Zachary,Feldmann,SPYCT Red Fury,54:17.6,477297,450,438.75,
Men M17-18 Citizen/3,5,195934,Eric,Pederson,Red Fury,54:24.8,610644,450,450,
Men M17-18 Citizen/3,6,229404,Sawyer,Herbst,,56:14.1,,450,461.25,
Men M17-18 Citizen/3,7,64210,Justin,Munzur,Cafe De Arts / CZ Velo,56:49.0,365809,450,472.5,
Men M17-18 Citizen/3,8,214837,Christian,Randolph,Treadheads,01:37.8,574882,450,483.75,
Men M17-18 Citizen/3,9,227398,Isaac,Busse,,06:52.6,,450,495,
Men M17-18 Sport/2,1,203352,Ben,Dohlby,,02:23.7,556212,350,297.5,
Men M17-18 Sport/2,2,203276,Eli,Kotz,ECBC,03:04.1,552568,350,308,
Men M17-18 Sport/2,3,204650,Devin,Hatch,,04:01.2,617823,350,318.5,
Men M17-18 Sport/2,4,229374,Aj,Beery,,04:43.7,,350,329,
Men M17-18 Sport/2,5,203364,Owen,Buske,,05:43.5,527452,350,339.5,
Men M17-18 Sport/2,6,137873,Riley,Wrightsman,,06:04.0,510271,350,350,
Men M17-18 Sport/2,7,228281,Ean,Dalton,Janesville Area Mt Bike Club,08:50.0,,350,360.5,
Men M17-18 Sport/2,8,203394,Parker,Faust,Rib Mt Cycles,09:02.0,554949,350,371,
Men M17-18 Sport/2,9,132470,Isak,Keyes,Adapt Cycling,09:17.6,509927,350,381.5,
Men M17-18 Sport/2,10,148837,Ben,Kowalczyk,,12:00.2,528869,350,392,
Men M19-24 Comp/2,1,194951,Liam,Smith,,30:55.7,,,,
Men M19-24 Sport/2,1,204893,Ezra,Emme,,01:50.7,,350,315,
Men M19-24 Sport/2,2,203202,Zach,Dahlseng,,03:14.5,475418,350,323.75,
Men M19-24 Sport/2,3,229375,Zane,Bannink,,03:16.1,529816,350,332.5,
Men M19-24 Sport/2,4,203280,Ethan,Cramer,,06:44.5,555658,350,341.25,
Men M19-24 Sport/2,5,204639,Drew,Haas,ECBC,07:48.4,,350,350,
Men M19-24 Sport/2,6,227383,Henry,Jacobson,,08:15.2,600794,350,358.75,
Men M19-24 Sport/2,7,203232,Jacob,Bons,,10:04.7,317236,350,367.5,
Men M19-24 Sport/2,8,229376,Jose,Interiano,,29:43.3,,350,376.25,
Men M19-29 Citizen/3,1,229324,Riley,Kopesky,,48:29.6,,450,405,
Men M19-29 Citizen/3,2,180990,Ethan,Hansen,,48:59.8,580874,450,420,
Men M19-29 Citizen/3,3,229326,Bergen,Frank-loron,,52:33.6,,450,435,
Men M19-29 Citizen/3,4,227402,Samuel,Ciha,,54:07.2,,450,450,
Men M19-29 Citizen/3,5,28489,Cameron,Phillips,,54:10.7,,450,465,
Men M19-29 Citizen/3,6,218907,Paul,Burrie,,54:37.6,619130,450,480,
Men M19-29 Citizen/3,7,229410,Carlos,Aviles-berrios,,02:27.3,,450,495,
Men M25-29 Comp/2,1,203558,Scott,Brasel,,33:15.7,,,,
Men M25-29 Comp/2,DNF,229371,Carroll,Elger,,,588775,,,
Men M25-29 Sport/2,1,222545,Kevin,Kitral,,06:20.7,,,,
Men M25-29 Sport/2,2,204643,Nicholas,Langreck,Team Extreme,06:52.4,,,,
Men M25-29 Sport/2,3,214964,Derek,Urban,,16:45.6,203239,,,
Men M25-29 Sport/2,4,228288,Mark,Hackett,,24:28.0,,,,
Men M25-29 Sport/2,5,229377,Nicholas,Doney,,55:10.5,,,,
Men M30-34 Comp/2,1,33007,Gabriel,Acaba,,30:22.3,,350,297.5,
Men M30-34 Comp/2,2,204052,Jody,Walker,Zion Cyclery,31:02.2,612309,350,308,
Men M30-34 Comp/2,3,214987,Dan,Wagner,Neff Cycle Service,31:47.9,578107,350,318.5,
Men M30-34 Comp/2,4,191472,Kevin,Niles,,32:58.0,532131,350,329,
Men M30-34 Comp/2,5,52777,Jacob,Glahn,,34:50.8,376222,350,339.5,
Men M30-34 Comp/2,6,150163,Branden,Downs,,35:52.6,454201,350,350,
Men M30-34 Comp/2,7,203257,Joshua,Rupnow,,36:47.1,226098,350,360.5,
Men M30-34 Comp/2,8,151589,Rob,Reindl,Heavy Pedal Velo Club,40:46.2,519629,350,371,
Men M30-34 Comp/2,9,217972,Steve,Pirelli,Spandex Bandits,40:56.5,403603,350,381.5,
Men M30-34 Comp/2,10,62993,Tony,Lemke,Lemke Worldwide,44:57.3,229660,350,392,
Men M30-34 Comp/2,11,214948,Sam,Leschisin,,54:20.5,,350,402.5,
Men M30-34 Sport/2,1,185842,Levi,Ney,Brazen Dropouts,02:53.8,583701,350,297.5,
Men M30-34 Sport/2,2,35134,Myles,Lund,,03:14.1,348384,350,308,
Men M30-34 Sport/2,3,214945,Wes,Warne,,03:51.4,574761,350,318.5,
Men M30-34 Sport/2,4,10256,Cesar,Vega,,04:06.5,308915,350,329,
Men M30-34 Sport/2,5,181186,Michael,Fullan,,04:13.7,,350,339.5,
Men M30-34 Sport/2,6,229378,Caleb,Kleinhans,TreadHead Cycling,06:02.8,589576,350,350,
Men M30-34 Sport/2,7,229379,J,J flairty,,07:52.3,,350,360.5,
Men M30-34 Sport/2,8,57653,Matt,Young,Trek Midwest Team,09:40.5,430007,350,371,
Men M30-34 Sport/2,9,214950,Rolf,Marty,Broken Spoke Racing,14:33.4,589388,350,381.5,
Men M30-34 Sport/2,10,224911,Keith,Bennett,,15:36.3,,350,392,
Men M30-39 Citizen/3,1,229411,Timothy,Obermann,,49:19.1,,450,382.5,
Men M30-39 Citizen/3,2,214840,Thomas,Carmody,,50:54.8,613679,450,392.14285714286,
Men M30-39 Citizen/3,3,6741,Ben,Warren,,51:00.6,204687,450,401.78571428571,
Men M30-39 Citizen/3,4,133346,Brett,Neylan,,51:21.0,585419,450,411.42857142857,
Men M30-39 Citizen/3,5,214842,Steven,Kuick,Metro Motorcycles,52:58.0,,450,421.07142857143,
Men M30-39 Citizen/3,6,204902,Anthony,Matysik,,54:12.0,517463,450,430.71428571429,
Men M30-39 Citizen/3,7,229412,Brendan,Pancheri,,54:20.2,555747,450,440.35714285714,
Men M30-39 Citizen/3,8,214846,Nick,Elder,,55:12.8,,450,450,
Men M30-39 Citizen/3,9,214848,Chris,Smith,,55:12.8,309395,450,459.64285714286,
Men M30-39 Citizen/3,10,229413,Jj,Schmidtke,,55:35.5,,450,469.28571428571,
Men M30-39 Citizen/3,11,218906,Randy,Wardle,,55:59.3,,450,478.92857142857,
Men M30-39 Citizen/3,12,229414,Luke,Hallmark,,56:16.6,619940,450,488.57142857143,
Men M30-39 Citizen/3,13,214844,Thomas,Wegmann,,56:26.8,611981,450,498.21428571429,
Men M30-39 Citizen/3,14,3141,Peter,Johnson,,58:12.7,,450,507.85714285714,
Men M30-39 Citizen/3,15,152990,Trent,Parker,,04:05.1,620358,450,517.5,
Men M35-39 Comp/2,1,61889,Andrew,Webb,Diablo Cycling,34:51.2,312724,350,315,
Men M35-39 Comp/2,2,191477,Greg,Niles,,37:08.6,533772,350,326.66666666667,
Men M35-39 Comp/2,3,227451,Brett,Riemersma,,39:28.0,170592,350,338.33333333333,
Men M35-39 Comp/2,4,138249,Andy,Rossetto,,40:41.9,366448,350,350,
Men M35-39 Comp/2,5,136522,Doug,Herrick,Treadhead Cycling,48:55.7,434714,350,361.66666666667,
Men M35-39 Comp/2,6,60890,Matthew,Schmitz,Half Acre Cycling,52:35.6,360071,350,373.33333333333,
Men M35-39 Sport/2,1,203286,Travis,Mcfall,Broken Spoke,06:05.3,615410,350,315,
Men M35-39 Sport/2,2,203209,Dean,Wardle,All Spoked Up,06:20.6,503603,350,323.75,
