Race Name,Race Date,Category Name,Place,Total Racers,Points
OUCH,2009-07-26,Men Category 4/5,37,52,,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,16,41,481.25,
Tuesday PIR #3,2010-04-20,Cat 4/5,13,30,418.49714357083,
Salem Fairview,2010-06-27,Men 4/5,24,30,471.19847373051,
Mt. Tabor Series #4,2010-06-30,Category 5 Men,13,39,447.167,
Tuesday PIR #14,2010-07-6,Cat 4/5,2,24,384.82393055556,
Mt. Tabor Series #5,2010-07-7,Cat 5 Men,7,36,403.27346794872,
Tuesday PIR #15,2010-07-13,Cat 4/5,2,24,374.30777777778,
Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,3,35,376.91073672086,
Larch Mtn Hillclimb,2010-07-25,Men Category 4,14,30,,
Tuesday PIR #17,2010-07-27,Cat 4/5,4,31,386.72253333333,
Mt. Tabor Circuit Race,2011-05-21,Men Category 4,1,21,343.52666688226,
Franz Criterium,2011-06-25,Cat 4/5,22,50,439.2,
Vancouver Criterium,2011-07-31,Cat 4 Men,5,21,382.84484180271,
OBRA Criterium,2011-08-13,Men Cat 4,5,19,372.06123754347,
Banana Belt #2,2012-03-11,Men Cat 4,8,18,399.92479166667,
Banana Belt #3,2012-03-18,Men 4,3,22,357.88399509474,
Piece of Cake RR,2012-04-7,Men 3,DNF,43,392.69469422963,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 25-39,5,59,261.20689655172,
