First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Schlegel,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,32,68,378.875,
Raymond,Heck,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 60 - 64 Open,5,7,616.67433333333,
Steve,Schlegel,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,175,102,555.0164957265,
Steve,Schlegel,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,69,108,463.13669565217,
Steve,Schlegel,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,22,40,459.925825,
Steve,Schlegel,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,28,39,466.42786458333,
Evan,Mcquirk,Natural State Criterium Series,2018-07-8,Men Cat 4,1,23,352.15486378205,
Evan,Mcquirk,Natural State Criterium Series,2018-07-7,Men Cat 4,1,26,352.13516666667,
Evan,Mcquirk,Natural State Criterium Series,2018-07-6,Men Cat 4-5,1,40,379.30116666667,
Steve,Schlegel,Natural State Criterium Series,2018-07-6,Men Master 35+ Cat 123,18,20,465.00263888889,
Steve,Schlegel,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,38,56,473.75032738095,
Steve,Schlegel,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,4,31,380.60303634907,
Steve,Schlegel,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,8,32,406.38100573969,
Steve,Schlegel,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,43,78,434.01581034483,
Steve,Schlegel,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,95,103,477.94852941176,
Steve,Schlegel,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,35,93,426.88154069767,
Steve,Schlegel,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,50,65,,
