First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Berger,Oredigger Classic,2024-03-30,Men MM 40+,6,19,307.77638947641,
Antony,Barsi,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,9,59,247.28556100525,
Russell,Griffin,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,17,59,271.44542598258,
Antony,Barsi,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,3,65,273.87459024647,
Russell,Griffin,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,104,65,426.72717996186,
Michelle,Henry,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,27,51,415.36387377128,
Antony,Barsi,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,5,45,246.62104529127,
Justin,Little,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,15,45,307.54506696645,
Dan,Berger,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,22,45,350.19188213907,
Christopher,G doyle,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,27,45,383.70009406042,
Brian,Claytor,Table Mountain Race Series,2023-08-2,SM 4-5,29,56,480.60924430949,
Christopher,G doyle,Table Mountain Race Series,2023-08-2,SM 1-23,70,91,,
Brian,Claytor,Table Mountain Race Series 8,2023-07-26,SM 4-5,33,55,,
Jonathan,Bravman,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,62,65,,
Brian,Claytor,Table Mountain Race Series 7,2023-07-19,SM 4-5,17,56,421.21063053795,
Ryan,Stewart,Table Mountain Race Series 7,2023-07-19,SM 4-5,30,56,,
Christopher,G doyle,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,78,87,,
Ryan,Stewart,Table Mountain Race Series,2023-07-12,SM 4-5,10,51,401.26791292893,
Christopher,G doyle,Table Mountain Race Series,2023-07-12,SM 1-23,44,69,371.30322957101,
Ryan,Stewart,Table Mountain Race Series,2023-07-8,SM 4-5,5,31,398.85153992928,
Brian,Claytor,Table Mountain Race Series,2023-06-28,Men SM 4-5,14,57,441.98106604681,
Ryan,Stewart,Table Mountain Race Series,2023-06-28,Men SM 4-5,17,57,458.96281423772,
Dan,Berger,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,20,32,430.55201599093,
Antony,Barsi,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 1-23,7,17,296.50844299415,
Russell,Griffin,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 1-23,11,17,334.7931724761,
Justin,Little,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 1-23,31,17,382.64908432854,
Brian,Lindsley,Table Mountain Race Series,2023-06-21,Men SM 1-23,57,71,,
Brian,Claytor,Table Mountain Race Series,2023-06-14,SM 4-5,56,63,,
Antony,Barsi,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,5,30,228.62902447183,
Justin,Little,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,30,30,337.96008119623,
Antony,Barsi,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,5,44,307.04545454545,
Justin,Little,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,20,44,342.84090909091,
Antony,Barsi,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,8,63,230.62265418116,
Russell,Griffin,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,24,63,286.62658010889,
Justin,Little,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,38,63,322.95345098093,
Antony,Barsi,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,5,80,228.47549122889,
Russell,Griffin,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,28,80,292.72723129755,
Justin,Little,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,46,80,292.72723129755,
Brian,Claytor,Table Mountain Race Series,2023-06-7,SM 4-5,7,40,417.59907416989,
Ryan,Stewart,Table Mountain Race Series,2023-06-7,SM 4-5,11,40,448.97681286852,
Justin,Little,Maverick Classic - RR,2023-03-26,Men Master 40+,1,8,313.13261345395,
Antony,Barsi,Maverick Classic - RR,2023-03-26,Men Master 40+,3,8,344.22199924483,
Antony,Barsi,Maverick Classic - Crit,2023-03-25,Men Master 40+,3,7,314.29271665662,
Michael,Inglis,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,46,46,481.12969778374,
Jerod,Ridge,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 40+,4,23,304.97679241194,
Justin,Little,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 40+,5,23,310.3450385777,
Michael,Inglis,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,4,28,290.16933086651,
Jerod,Ridge,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,20,28,372.42882416105,
Michael,Inglis,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 40+,4,28,290.16933086651,
Jerod,Ridge,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 40+,20,28,372.42882416105,
Michael,Inglis,Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,15,36,333.0520402112,
Jerod,Ridge,Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,24,35,339.46710634068,
Justin,Little,Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,32,35,377.20932917869,
Michael,Inglis,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 50+,15,35,333.0520402112,
Jerod,Ridge,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 40+,24,33,339.46710634068,
Justin,Little,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 40+,32,33,377.20932917869,
Michael,Inglis,Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,15,36,333.48055275161,
Jerod,Ridge,Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,24,35,339.46710634068,
Justin,Little,Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,32,35,377.20932917869,
Antony,Barsi,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,4,29,274.59230676654,
Antony,Barsi,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,5,29,357.14285714286,
Antony,Barsi,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,4,35,302.39692155928,
Antony,Barsi,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,7,35,361.17647058824,
Antony,Barsi,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,4,37,249.52722002171,
Justin,Little,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,12,37,279.07054303023,
Russell,Griffin,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,17,37,299.3815775986,
Carlos,Casali,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,18,37,299.3815775986,
Michael,Gibson,Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 1-23,5,8,402.0850597119,
Michael,Gibson,Mike Nields Memorial Denver City Criterium,2022-08-7,MM 50+ 1-23,1,11,368.22791265524,
Dan,Berger,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,90,48,448.6457583156,
Justin,Little,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,10,41,311.91714300685,
Carlos,Casali,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,14,41,327.05297430695,
Antony,Barsi,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,22,41,359.21661581968,
Russell,Griffin,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,36,41,410.30004645753,
Carlos,Casali,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,13,26,319.24174011049,
Carlos,Casali,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,6,32,241.19772120604,
Carlos,Casali,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,2,20,253.20214031324,
Carlos,Casali,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,2,20,221.81611447964,
Carlos,Casali,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,6,30,242.73916143982,
Carlos,Casali,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,2,31,239.50805980567,
Brian,Claytor,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,25,48,479.54712767943,
Chris,Skinner,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,37,52,366.79362546508,
Brian,Claytor,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,13,45,438.94328493003,
Brian,Lindsley,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,55,60,396.83175443011,
Brian,Claytor,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,42,62,,
Will,Ross,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,11,75,254.09714518042,
Brian,Lindsley,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,63,75,398.71085364177,
Antony,Barsi,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,9,35,368.23529411765,
Michael,Inglis,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,21,35,414.11764705882,
Will,Ross,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,28,93,311.63304044084,
Antony,Barsi,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,33,93,326.82769846401,
Michael,Inglis,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,132,93,375.45060413817,
Justin,Little,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 40+ 1-23,1,6,315,
Antony,Barsi,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,5,76,229.59787256326,
Michael,Inglis,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,10,76,243.78975076905,
Will,Ross,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,164,76,374.35503026233,
Antony,Barsi,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,12,78,258.17767008863,
Will,Ross,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,50,78,328.12448172698,
Michael,Inglis,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,66,78,357.57577083787,
Greg,Casals,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,178,78,361.25718197673,
Michael,Inglis,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,51,58,297.44908326113,
Michael,Inglis,Kwik Star Criterium,2022-05-31,Men Masters 40+,8,16,316.99869466723,
Michael,Inglis,Kwik Star Criterium,2022-05-31,Men Masters 50+,2,17,278.08731361252,
Michael,Inglis,42nd Melon City Criterium,2022-05-29,Men Masters 50+,4,21,290.05565945822,
Michael,Inglis,42nd Melon City Criterium,2022-05-29,Men Masters 40+,8,20,314.87294220575,
Michael,Inglis,Snake Alley Criterium,2022-05-28,Men Masters 40+,2,12,278.19875816002,
Michael,Inglis,Snake Alley Criterium,2022-05-28,Men Masters 50+,32,16,464.75021757247,
Sidney,Andrew,Joe Martin Stage Race - Amateurs GC,2022-05-22,Women Cat 2/3,1,11,382.5,
Sidney,Andrew,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Women Cat 2/3,1,11,390.70888393569,
Sidney,Andrew,Joe Martin Stage Race - Amateurs TT,2022-05-21,Women Cat 2/3,1,11,382.5,
Sidney,Andrew,Joe Martin Stage Race - Amateurs,2022-05-21,Women Cat 2/3,1,11,391.17530606561,
Ali,Artzberger,Steamboat Roubaix Road Race,2022-05-15,Women SW P-123,3,7,443.85455768525,
Joseph,Lucas,Pueblo Classic Road Race,2022-04-24,Men MM 60+,14,7,609.67886718533,
Justin,Little,Pueblo Classic Crit,2022-04-23,Men MM 40+ 1-2,1,5,,
Antony,Barsi,Pueblo Classic Crit,2022-04-23,Men MM 40+ 1-2,2,5,,
Michael,Inglis,Pueblo Classic Crit,2022-04-23,Men MM 40+ 1-2,3,5,,
Will,Ross,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,26,29,307.06368011847,
Will,Ross,Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,18,29,261.17120690005,
Carlos,Casali,Maverick Classics - RR,2022-03-27,Men Master 40+,2,9,335.04605339862,
Carlos,Casali,Maverick Classics - Crit,2022-03-26,Men Master 40+,2,17,309.92147552203,
Will,Ross,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,3,21,300.93994299184,
Sidney,Andrew,La Primavera Lago Vista - Saturday,2022-03-6,Women Cat 3,8,5,,
Michael,Inglis,Tucson Bicycle Classic,2022-03-6,Men Master 50+,9,66,394.18924882931,
Sidney,Andrew,La Primavera Lago Vista - Saturday,2022-03-5,Women Cat 3,2,9,467.70739064857,
Michael,Inglis,Tucson Bicycle Classic,2022-03-5,Men Master 50+,25,79,423.44869363421,
Michael,Inglis,Tucson Bicycle Classic,2022-03-4,Men Master 50+,29,66,439.77272727273,
Michael,Inglis,Tucson Bicycle Classic,2022-03-4,Men Master 50+,39,79,448.26923076923,
Justin,Little,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,18,39,407.5,
Jerod,Ridge,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,24,39,426.25,
Antony,Barsi,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,1,36,306,
Michelle,Henry,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 35-39 Cat 13,3,6,425.33333333333,
Jerod,Ridge,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,14,42,385.88235294118,
Justin,Little,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,78,42,463.52941176471,
Antony,Barsi,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,7,33,330.92307692308,
Michelle,Henry,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 35-39 Cat 13,2,7,410.66666666667,
Russell,Griffin,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,17,24,399.21875,
Michelle,Henry,Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW Open Miss & Out,3,4,,
Michelle,Henry,Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW P-123,7,11,412,
Justin,Little,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,3,31,305.57692307692,
Jerod,Ridge,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,16,31,358.07692307692,
Brian,Lindsley,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,18,31,366.15384615385,
Daniel,Berger,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,21,31,380.28846153846,
Dan,Berger,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,17,30,465.57692307692,
Jason,Hein,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,44,59,164.56896551724,
Michael,Gibson,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,45,23,531,
Dan,Berger,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,14,23,365.75,
Jason,Hein,Dove Valley Criterium,2021-06-14,MM 40+ 1-23,10,19,356.5625,
Dan,Berger,Dove Valley Criterium,2021-06-14,MM 50+ 1-23,46,24,531,
Jerod,Ridge,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,16,120,310.625,
Michael,Inglis,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,19,120,313.25,
Antony,Barsi,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,22,120,315.875,
Justin,Little,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,27,120,320.25,
Jerod,Ridge,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,8,37,317.91666666667,
Antony,Barsi,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,13,37,332.5,
Justin,Little,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,15,37,338.33333333333,
Michael,Inglis,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,20,37,352.91666666667,
Michael,Inglis,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,15,51,326.9,
Antony,Barsi,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,29,51,356.3,
Jerod,Ridge,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,34,51,366.8,
Justin,Little,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,38,51,375.2,
Michael,Inglis,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,17,62,324.59677419355,
Justin,Little,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,30,62,346.61290322581,
Jerod,Ridge,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,32,62,350,
Justin,Little,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 1-23,5,5,,
Ali,Artzberger,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW 3,1,5,,
Ali,Artzberger,Pueblo Classic,2021-04-24,Women SW 3,12,21,506.92119726482,
Jerod,Ridge,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,57,76,250.31144953888,
Antony,Barsi,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,64,76,250.31144953888,
Antony,Barsi,Maverick Classics - Crit,2021-03-27,Men Master 40+ Masters 40+ 123,1,6,315,
Jerod,Ridge,Maverick Classics - Crit,2021-03-27,Men Master 40+ Masters 40+ 123,2,6,326.66666666667,
Kevin,Cawley,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,9,28,362.43826923077,
Brian,Lindsley,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,25,28,482.92698076923,
Kevin,Cawley,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,27,39,403.61208796296,
Dan,Berger,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,19,30,420.17442857143,
Craig,Wu,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,19,48,391.19363368984,
Russell,Griffin,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,27,48,408.16986363636,
Christopher,G doyle,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,30,48,437.02945454545,
Russell,Griffin,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,38,81,458.76835227273,
Russell,Griffin,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,53,79,457.54574712644,
Michael,Inglis,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,100,59,472.34652173913,
Jerod,Ridge,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,101,59,472.34652173913,
Russell,Griffin,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,14,63,340.396875,
Keith,Harper,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,31,63,401.49841666667,
Barry,Lee,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,50,63,469.788375,
Keith,Harper,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,9,58,357.63583333333,
Michael,Inglis,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,29,54,410.46809090909,
Michael,Inglis,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,18,48,413.38,
Matthew,Rowe,Tour of the Gila GC,2018-04-22,Men Cat 1/2,17,21,405.75088240465,
Matthew,Rowe,Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,11,24,350.54,
Matthew,Rowe,Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,19,24,414.27158333333,
Matthew,Rowe,Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,3,24,238.87377864583,
Matthew,Rowe,Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,19,25,394.79975,
Matthew,Rowe,Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,17,30,371.38436456473,
Jerod,Ridge,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,23,53,393.56653846154,
Dan,Berger,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,39,53,393.56653846154,
Barry,Lee,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,46,53,453.50913461538,
Russell,Griffin,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,8,26,281.70964132572,
Jerod,Ridge,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,12,26,311.33392826514,
