Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 5,27,30,580.8252945691,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 5,14,26,510.23286363636,
SLR Road Race,2018-04-7,Men Senior Open Cat 5,17,22,547.03924242424,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 5,4,29,443.47153846154,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,37,48,533.05585678095,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 5,6,41,466.66666666667,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,19,50,464.22483850932,
Tour de Murrieta,2020-03-8,Men Cat 4/5,19,20,511.1681947931,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,48,72,481.29903336382,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4/5,32,69,492.63157894737,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,43,45,461.8656526697,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,63,76,506.27075868749,
SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,18,22,494.46287689437,
Boulevard Road Race,2023-04-29,Men Master 45+ Cat 4/5,4,7,450,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open 4-B,13,26,453.46465451072,
