Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,14,59,193.69703440851,
Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,10,26,204.61538461538,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,24,61,150.86140353192,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,18,28,227.14285714286,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,6,41,185.23214285714,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,3,43,174.7619047619,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,8,18,176.93738888889,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,6,44,182.6182079775,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,14,35,200.31612745098,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,14,80,194.04330757655,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,12,19,229.99761111111,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,17,96,165.39370756706,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,1,65,194.04933333333,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,11,40,185.77766666667,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,31,50,225.40147221041,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,4,54,165.44333333333,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,1,68,193.25316666667,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,1,75,177.11166666667,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,16,65,211.50566666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,6,85,206.21170899471,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,13,79,175.17896153846,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,13,102,174.56232488433,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,65,85,209.69703038617,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,32,68,175.44733823529,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,5,63,143.61614516129,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,37,63,198.47708703332,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,60,78,265.55145478013,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,125,140,239.24554761905,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,89,139,208.53538888889,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,124,134,252.32861619489,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,20,104,153.40897115385,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,97,104,242.14925450999,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,39,55,215.16527879699,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,15,67,183.66761994949,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,13,73,165.40127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,10,118,163.61485117563,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,157,162,249.01478395062,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,10,86,175.3449269556,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,46,46,296.19055426332,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,4,89,178.22323913511,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,31,53,247.74148717949,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,3,105,174.61266025641,
Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,24,25,294.35933333333,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,2,84,186.76346428571,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,89,106,263.2990408805,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,104,114,275.87975308628,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,98,100,271.75277333333,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,37,100,201.21594,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,75,97,237.4755,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,51,87,233.50666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,67,87,252.93071460943,
Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,12,31,238.23991111111,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,8,72,232.42750278635,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,2,77,188.51885964912,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,3,54,197.15938271605,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,14,38,217.072,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,7,71,222.38316666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,11,70,212.2025,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,11,89,229.63491666667,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,5,97,195.5266047619,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,4,53,210.81333333333,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,30,39,252.59438596491,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,30,39,252.59438596491,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3 Senior ,3,32,233.31479166667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,6,59,230.47882758621,
Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,6,32,243.87885156823,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,DNF,58,326.86266666667,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,14,76,241.39594584269,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,142,145,299.80949164666,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,197,201,272.31835,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,163,199,267.52468181818,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,19,50,238.53311844444,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,11,55,235.24052838302,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,1,63,248.14333333333,
Grand Prix at the Great Park,2014-06-26,Men PRO/1/2/3  16-70,3,19,245.58721975309,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,18,41,286.226025,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,47,52,372.49025641026,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,91,129,372.3292,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,12,77,272.30343209877,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,29,74,327.9234137931,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,61,77,313.61052192982,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,24,78,300.38669117647,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,21,74,308.41257142857,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,25,57,332.07683333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,10,49,313.00037681159,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,20,27,448.35378787879,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,DNF,43,441.00942307692,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,6,29,355.12074305556,
