Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 3   ,6,43,266.84210526316,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,1,61,255,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,7,50,269.21052631579,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,2,83,256.32352941176,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,DNF,40,,
Central Coast Circuit Race,2010-03-13,Men 3/4   ,1,42,255,
Warnerville Road Race,2010-03-28,Men 3   ,8,20,286.5,
Central Coast Circuit Race,2010-04-10,Men 3/4   ,1,30,277.73183333333,
Sea Otter Classic Criterium,2010-04-15, Cat 3 Men   ,6,24,274.32020833333,
Slug Cycling Criterium,2010-04-24,Men 3/4 Elite  ,1,15,254.57083291708,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,12,109,181.22735158468,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,4,49,254.260125,
Modesto Criterium,2010-05-15,Men 3   ,3,25,276.52402777778,
Modesto Road Race,2010-05-16,Men 3   ,5,19,289.59923333701,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,5,27,182.00584615385,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,9,22,203.533610225,
Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,9,45,182.84062424242,
Palm Bluff Criterium,2011-04-10,Men Pro/1/2   ,17,23,238.18905371171,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,41,60,197.16054893411,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,13,32,175.81437906231,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,DNF,65,227.80335793324,
California Classic Criterium,2011-05-21,Men Pro/1/2   ,18,17,233.33085817308,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,7,47,146.87536052831,
Watsonville Criterium,2011-07-16,Men Pro/1/2   ,10,15,235.443,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,40,65,208.99636979167,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3  ,8,14,208.60716666667,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,3,26,185.41436827107,
