Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 5,1,14,425,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 5,3,14,446.42857142857,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 5,1,12,392.95545901633,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 5,3,11,443.5743,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 5,2,11,413.31450709219,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,4,42,398.457,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,3,26,398.9672037037,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 5,3,42,422.67083048626,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 5,3,26,420.2223904012,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 5,2,44,373.18497727273,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,39,69,456.82426470588,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,9,59,409.09162068966,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,6,57,374.1144038143,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,11,54,395.64466553498,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,9,51,409.2581942533,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,15,43,441.91933333333,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,7,43,395.89033954622,
UCLA Road Race,2020-02-22,Men Cat 4,12,48,397.41606616657,
UCLA Victorville Crit,2020-02-23,Men Cat 4,7,26,403.36456748932,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,12,64,359.95772686315,
