Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 5 Senior ,39,54,530.55555555556,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 5 Senoir 19+,34,50,524,
Rosena Ranch,2013-02-23,Men Cat 5A Senior,29,29,575,
Rosena Ranch II,2013-04-6,Men Cat 5B Senior,15,36,469.79,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,23,36,446.58992592593,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,58,79,473.69670659341,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,24,60,430.67140555556,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,13,70,380.43027619048,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,16,77,385.71331140351,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,49,85,468.34338095238,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,49,97,459.60471212121,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,14,75,382.9167816092,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,42,81,448.84857083333,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,9,63,356.97184482759,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,19,68,426.854125,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,68,111,445.98965995878,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,32,74,432.58332432432,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,48,66,496.30125252525,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,18,55,386.60515960199,
GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,22,38,465.03307210461,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,29,59,439.37675862069,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,26,44,475.80018181818,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,11,54,387.87374074074,
Ontario Series 7,2014-08-17,Men Senior Open 4,22,52,428.99759615385,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,29,35,518.0565,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,31,41,530.752375,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,15,32,440.54942994631,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,71,88,516.31966666667,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,DNF,38,571.91825,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,55,68,545.12688648649,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,18,68,426.61741732804,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,43,72,496.32291666667,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,48,56,557.12165352129,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,26,51,468.6475,
