Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-39 CAT 2,1,234923,Casey,Hilton,,,626967,,,
15-39 CAT 2,2,190310,Charles,Mcdaniel,,,600513,,,
15-39 CAT 2,3,134692,Jason,Pate,,,259722,,,
15-39 CAT 2,4,210423,Chris,Bursi,,,615475,,,
Men 11-12 JUNIOR,1,234936,Brayden,Mackiewicz,,,563476,,,
Men 11-12 JUNIOR,2,234937,George,Old,,,625361,,,
Men 11-12 JUNIOR,3,165567,John,Donnelly,,,558993,,,
Men 13-14 JUNIOR,1,234938,Christopher,Ray muehlenz,,,,550,495,
Men 13-14 JUNIOR,2,210404,Eli,Hong,,,,550,508.75,
Men 13-14 JUNIOR,3,234939,Hayden,Wadley,,,625320,550,522.5,
Men 13-14 JUNIOR,4,1,Daniel,Donovan,,,,550,536.25,
Men 13-14 JUNIOR,5,234940,Elijah,Osters,,,,550,550,
Men 13-14 JUNIOR,6,234941,Landon,Martin,,,624788,550,563.75,
Men 13-14 JUNIOR,7,234942,Bennie,Lindsey,,,624775,550,577.5,
Men 13-14 JUNIOR,8,234943,Jamel,Harpel,,,624796,550,591.25,
Men 15-18 JUNIOR,1,234944,Jacob,Howell,,,624691,,,
Men 15-18 JUNIOR,2,234945,Adrian,Crespo,,,618637,,,
Men 15-18 JUNIOR,3,234946,Cooper,Tasker,,,,,,
Men 15-18 JUNIOR,4,101871,William,Benson,,,625447,,,
Men 15-18 JUNIOR,5,234947,Aadarsh,Iyengar,,,,,,
Men 15-39 CAT 2,5,234925,Zain,Noordin,,,,,,
Men 15-39 CAT 3,1,166602,Andrew,Burnett,,,,450,405,
Men 15-39 CAT 3,2,146357,Joshua,Meyers,,,,450,416.25,
Men 15-39 CAT 3,3,220235,Trey,Morris,,,586395,450,427.5,
Men 15-39 CAT 3,4,234929,Connor,Boyd,,,216965,450,438.75,
Men 15-39 CAT 3,5,234930,Joseph,Mcdaniel,,,,450,450,
Men 15-39 CAT 3,6,234931,Jonathan,Vadala,,,,450,461.25,
Men 15-39 CAT 3,7,234932,Efrem,Smith,,,,450,472.5,
Men 15-39 CAT 3,8,234933,Eddie,Alaniz,,,,450,483.75,
Men 40+ CAT 3,1,214088,Nicholas,Wagner,,,446767,,,
Men 40+ CAT 3,2,59247,Jason,Young,,,,,,
Men 40+ CAT 3,3,234927,Jered,Haddad,,,,,,
Men 40+ CAT 3,4,234928,Gary,Reese,,,,,,
Men 40-49 CAT 2,1,40883,Brad,Harriman,,,361456,,,
Men 40-49 CAT 2,2,97908,Christopher,Mueller,,,424451,,,
Men 40-49 CAT 2,3,212061,Chad,Mackiewicz,,,535659,,,
Men 40-49 CAT 2,4,191285,Alexandre,Andrade,,,,,,
Men 50+/60+ CAT 2,1,234924,Tim,Gyovai,,,,,,
Men 50+/60+ CAT 2,2,184352,John,Baddley,,,359665,,,
Men 50+/60+ CAT 2,3,196105,Tim,Hoeldtke,,,547635,,,
Men 50+/60+ CAT 2,4,186298,Rodney,Humes,,,547701,,,
Men PRO/CAT 1,1,150985,Samuel,Dennison,,,427890,,,
Men PRO/CAT 1,2,196086,Chad,Lirette,,,148209,,,
Men PRO/CAT 1,3,214729,John,Donnelly,,,403139,,,
Men PRO/CAT 1,4,203134,Jared,Hileman,,,400895,,,
Men PRO/CAT 1,5,203136,Todd,Garten,,,537579,,,
Men Single Speed,1,214729,John,Donnelly,,,403139,,,
Men Single Speed,2,196097,Chris,Whitson,,,432765,,,
Men under 11 JUNIOR,1,234935,Ace,Young,,,617133,,,
Women 11-12 JUNIOR,1,234948,Kara,Fewell,,,624687,,,
Women 15-18 JUNIOR,1,210446,Amber,Hong,,,,,,
Women 15-18 JUNIOR,2,210448,Chloe,Hong,,,,,,
Women 15-18 JUNIOR,3,234949,Gracie,Scott,,,,,,
Women 15-39 CAT 3,1,234934,Nicole,Blom,,,622504,,,
Women 15-39 CAT 3,2,203159,Elizabeth,Hayes,,,539494,,,
Women 15-39 CAT 3,3,210442,Rebecca,Carter,,,289960,,,
Women 40+ CAT 2,1,234926,Ariel,Guthery,,,539454,,,
Women PRO/CAT 1,1,203138,Tara,Hileman,,,431676,,,
