Race Name,Race Date,Category Name,Place,Total Racers,Points
California MTB Series/ Vail Lake,2019-03-23,CAT 3 WOMEN 14 & UNDER F,2,4,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,F 13-14,23,24,785.36368278843,
California MTB Series/ Vail Lake,2020-02-29,CAT 2 WOMEN 14 & UNDER F,8,11,701.40163231645,
California MTB Series/ Vail Lake,2020-03-14,CAT 2 WOMEN 14 & UNDER F,6,12,650,
California MTB Series Big Bear,2020-08-2,CAT 2 WOMEN 14 & UNDER F,DNF,5,,
California MTB Series/Big Bear,2020-08-30,44-CAT 2 WOMEN 14 & UNDER F,6,7,624.17803247166,
California State Championship/Craft and Cranks,2020-11-1,CAT 2 WOMEN 14 & UNDER F,2,4,,
Ca Mountain Bike Series,2021-02-27,14-CAT 1 GIRLS FRESHMAN F,2,4,,
Ca Mountain Bike Series,2021-02-28,CAT 1 WOMEN 15-18 F,12,19,541.47207276858,
Ca Mountain Bike Series,2021-03-13,CAT 2 GIRLS JV F,1,9,537.07075106824,
Ca Mountain Bike Series,2021-03-14,CAT 1 WOMEN 15-18 F,13,19,556.62719750108,
Ca Mountain Bike Series,2021-03-27,CAT 2 GIRLS JV F,1,10,537.07075106824,
Ca Mountain Bike Series,2021-03-27,CAT 1 WOMEN 15-18 F,DNF,16,489.21337400072,
CA Mountain Bike Series,2021-03-28,Women CAT 1  15-18,DNF,16,565.0790308182,
Majestic Crit,2021-04-11,Women Junior 15-16 Open,9,12,577.5,
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb F 15-16,2,10,545.17381360666,
CA Mountain Bike Series,2021-05-16,Women CAT 1  15-18,3,9,473.26298576866,
Interscholastic SoCal Cycling League,2022-02-20,Men Varsity Girls,2,6,,
Interscholastic SoCal Cycling League,2022-03-13,Men Varsity Girls,3,8,483.33333333333,
Interscholastic SoCal Cycling League,2022-03-27,Men Varsity Girls,4,8,487.5,
Interscholastic SoCal Cycling League,2022-04-3,Men Varsity,3,25,319.375,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen Junior 15-18,30,54,508.65384615385,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 15-18 Cat 1,5,33,358.46153846154,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Women Junior 15-18 Cat 1,8,18,392.5,
SoHo Bike Fest,2022-05-7,Women 15-16 Cat 1,9,37,366.66666666667,
SoHo Bike Fest,2022-05-8,Women 15-16 Cat 1,6,20,373.33333333333,
U.S. PRO CUP,2023-04-2,Women Junior 17-18 Elite,7,19,380,
Englewood Open,2023-05-20,Women UCI Junior Wome Open Cat 1,14,24,253.125,
Missoula XC,2023-06-8,Women Junior - Cross-country Olympic,18,22,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Women 17-18 Pro,18,22,432.72727272727,
Missoula XC + UCI Junior Series XCO,2023-06-10,Women Junior - Cross-country Olympic Junior Series,22,37,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Women 17-18 Pro,22,37,410,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STWomen 17-18 Cat 1/2/3,18,26,523.07692307692,
SOHO Bike Fest,2023-06-24,Women 17-18 PRO,8,18,386.66666666667,
SOHO Bike Fest,2023-06-25,Women 17-18 PRO,10,17,407.5,
SOHO Bike Fest,2023-06-25,Women Junior - Cross-country Olympic,8,20,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Women Junior - Cross-country Olympic Junior Series,10,18,,
Rosena Ranch Circuit Race,2024-02-3,Women Cat 3/4/5,3,7,532.16635944507,
Valley of the Sun,2024-02-16,Women  Junior 17-18,15,22,624.54545454545,
Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,15,22,624.54545454545,
Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,14,22,556.49773675247,
Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,13,21,520.74342880844,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Women Junior - Cross-country Olympic Junior Series,13,25,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Women Junior 17-18 UCI C1,DNF,36,525.9375,
US Pro Cup presented by Ozark Foundation,2024-04-3,Women Junior - Cross-country Olympic,33,36,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Junior - Cross-country Olympic Junior Series,26,41,,
