First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Staubach,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 50+ Open,4,23,310.93744857896,
Scott,Staubach,Carolinas Regional Criterium Championships,2024-06-8,Men Cat 3,24,27,441.5912803851,
Scott,Staubach,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Masters 55+ Open,9,23,373.93731554943,
Scott,Staubach,Ken's Bike Shop Criterium Spring Series,2024-05-21,Cat 3/4,10,30,348.1943037739,
Scott,Staubach,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-23,Cat 3/4,15,21,439.07429930973,
Scott,Staubach,Ken's Bike Shop Criterium Spring Series,2024-04-23,Cat 3/4,7,28,344.19662978479,
Scott,Staubach,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-16,Cat 3/4,51,23,450.70232388004,
Scott,Staubach,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,6,29,346.84672605727,
Sean,Hourihan,Poolesville Road Race,2023-04-8,Men Beginner Cat 5,40,46,565.22596798563,
Scott,Staubach,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,42,34,424.48456465614,
Scott,Staubach,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,144,98,474.15679663128,
Scott,Staubach,Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,8,15,356.99721696171,
Scott,Staubach,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,8,19,362.28796330938,
Scott,Staubach,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,5,27,325.99999014769,
Scott,Staubach,Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,6,20,339.82578705624,
Scott,Staubach,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,5,27,325.99999014769,
Rory,Osbrink,Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,19,29,354.98967962497,
Joey,Greegor,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,121,80,393.97564518144,
Blake,Herbold,Ride Sally Ride,2021-09-19,Men CAT 3/4,15,51,326.9,
Blake,Herbold,Ride Sally Ride,2021-09-19,Men 35+ 3/4,3,42,259.28571428571,
Joey,Greegor,Ride Sally Ride,2021-09-19,Men 35+ 3/4,40,42,336.42857142857,
Blake,Herbold,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,6,75,405,
Dmitry,Rossoshansky,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,25,75,490.5,
Christopher,Khanoyan,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,16,25,311.25,
Joey,Greegor,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,58,43,520.99966734408,
