First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Boudreaux,Rouge Roubaix XIX,2017-03-12,Men Cat 3,13,26,431.54726666667,
Max,Durtschi,LAMBRA Road Race Championship,2016-08-21,Men Cat 4,7,17,477.23081818182,
Micheal,Boedigheimer,The Race at Renaissance,2016-07-31,Men Cat 3/4,10,31,396.9188974359,
Micheal,Boedigheimer,Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,19,21,470.67533786526,
Micheal,Boedigheimer,Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,19,21,463.28692857143,
Micheal,Boedigheimer,Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,16,21,432.0460701954,
Micheal,Boedigheimer,Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,12,21,343.67331666667,
William,Thompson,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 3,9,11,445.3441,
Micheal,Boedigheimer,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 3,10,11,458.72213333333,
Micheal,Boedigheimer,Feliciana Road Race,2016-05-29,Men Cat 1/2/3,13,18,432.043,
Micheal,Boedigheimer,Tour de Bay Criterium,2016-05-14,Men Cat 3,5,16,376.60716666667,
Zachary,Thomas,Harbor Master Criterium,2016-04-10,Men Cat 5,9,35,432.78059598577,
Max,Durtschi,Harbor Master Criterium,2016-04-10,Men Cat 4,20,30,495.44276388889,
Micheal,Boedigheimer,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,51,50,,
Micheal,Boedigheimer,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,21,33,421.4600641323,
Micheal,Boedigheimer,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,13,31,351.3189,
Micheal,Boedigheimer,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,20,30,371.382,
Micheal,Boedigheimer,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,12,29,345.10339013702,
George,Morse,Tour de Louisiane - GC,2015-06-14,Men Cat 4,3,34,378.88857359866,
Micheal,Boedigheimer,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,28,29,400.01568836745,
George,Morse,Tour de Louisiane - Crit,2015-06-14,Men Cat 4,23,30,478.14380035236,
Micheal,Boedigheimer,Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,25,25,401.97371039584,
George,Morse,Tour de Louisiane - TT,2015-06-13,Men Cat 4,2,30,371.87470128372,
Micheal,Boedigheimer,Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,16,25,342.87770777932,
George,Morse,Tour de Louisiane - RR,2015-06-13,Men Cat 4,16,34,479.947875,
Micheal,Boedigheimer,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,26,29,398.45153846154,
Micheal,Boedigheimer,Feliciana Road Race,2015-05-24,Men Cat 1/2/3,16,18,407.832,
Micheal,Boedigheimer,Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,17,21,386.64229103064,
Micheal,Boedigheimer,Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,15,20,362.86787037037,
Micheal,Boedigheimer,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,13,21,376.14433333333,
Micheal,Boedigheimer,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,3,36,351.72598529612,
Kimberly,Clements,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Women Cat 1/2/3/4,11,13,656.62400854525,
Kimberly,Clements,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Women Cat 1/2/3/4,10,11,594.5392,
Micheal,Boedigheimer,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,1,31,332.65512638889,
Kimberly,Clements,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Women Cat 1/2/3/4,11,13,615.74771978213,
Micheal,Boedigheimer,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,7,32,362.50419314459,
Kimberly,Clements,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Women Cat 1/2/3/4,11,13,600.18144444444,
Micheal,Boedigheimer,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,1,36,354.59362638889,
Zachary,Thomas,Harbor Master Criterium,2015-04-26,Men Cat 5,7,39,429.96644548665,
Kimberly,Clements,Harbor Master Criterium,2015-04-26,Women Cat 1/2/3/4,7,8,594.02490887645,
Kimberly,Clements,Race Du Lac - GC,2015-03-29,Women Cat 1/2/3/4,12,16,540.8183373139,
Kimberly,Clements,Race Du Lac - Crit,2015-03-29,Women Cat 1/2/3/4,12,13,569.51527777778,
Kimberly,Clements,Race Du Lac - RR,2015-03-28,Women Cat 1/2/3/4,14,16,569.377,
Kimberly,Clements,Race Du Lac - TT,2015-03-28,Women Cat 1/2/3/4,13,14,523.44677998206,
Sean,Brock,Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,27,69,441.6217556518,
Bryan,Bailey,Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,60,69,533.78244348204,
Kimberly,Clements,Rouge Roubaix XVII,2015-03-15,Women Cat 1/2/3/4,26,27,468.06923076923,
Rebecca,Hicks,Rouge Roubaix XVII,2015-03-15,Women Cat 1/2/3/4,27,27,473.74166666667,
Kyle,Boudreaux,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,51,93,416.12349143432,
George,Morse,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,61,93,446.69143785689,
Max,Durtschi,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,77,93,489.22075461873,
Robinson,Sudan,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,54,92,356.01475925926,
Robinson,Sudan,PURE Driveway Series,2014-07-10,Men Cat 3/4,38,77,443.02123627574,
Micheal,Boedigheimer,PURE Driveway Series,2014-05-15,Men Cat 4/5,11,74,441.72998189013,
Robinson,Sudan,PURE Driveway Series,2014-05-15,Men Cat 4/5,40,74,529.7570066566,
Robinson,Sudan,PURE Driveway Series,2014-05-15,Men Cat 3/4,57,80,425.67680281365,
Richard,Carman,Rouge Roubaix,2014-03-9,Men Cat 4/5   ,21,60,427.21313012946,
