Race Name,Race Date,Category Name,Place,Total Racers,Points
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 B  ,24,25,511.875,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 B  ,24,25,511.875,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,54,64,464.07397560541,
Paramount Criterium,2012-07-15, Cat 4/5  ,25,66,414.22902473773,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,30,75,432.07953153153,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,60,100,434.43935556136,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,44,67,388.71127073266,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,43,114,403.92754385965,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,44,76,461.95947368421,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,72,79,462.69805128205,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,32,67,415.90537988515,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,32,82,418.45312590481,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,47,77,395.60515789474,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,36,59,468.76265520164,
Salinas Criterium,2013-05-5,Men Cat 1/2/3 Master 45+,10,14,405.86842857143,
Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,20,20,446.47235,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,16,34,419.55923529412,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,26,36,404.8695,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,19,39,430.06796491228,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,15,50,407.76044666667,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,30,61,447.48168333333,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,21,52,420.04515384615,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,22,59,426.91944827586,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,23,70,412.0018952381,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,39,49,474.59422971492,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,25,86,406.65844186047,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,66,69,517.27851589882,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,58,85,485.82345238095,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,64,66,419.95303030303,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,DNF,38,409.67554591676,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,31,53,379.3723918196,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,22,51,435.24,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,32,52,412.10809090909,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,43,59,485.34213793103,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,14,40,417.21894166667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,42,57,490.03932142857,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,39,50,490.13316666667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,39,60,482.69451111111,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,42,46,526.60596464646,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,17,42,427.79533268911,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  40+ Cat 4/5,10,29,433.125,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,DNF,89,541.09104380952,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,23,62,448.53541025641,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,41,76,488.36248945003,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,56,103,462.45837037037,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,DNF,96,559.50854074074,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,61,77,525.6986372549,
Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,40,52,505.08225,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,46,60,567.08506666667,
CBR Criterium 2of6,2016-02-21,Cat 4,38,59,519.98512179487,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 4/5,13,18,490.07894444444,
Majestic Cycling Crit,2016-03-26,Men Master 30+ Cat 4/5,12,18,499.81352941176,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 4,13,14,556.9315,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,50,65,510.27194270833,
CBR Criterium 4of6,2016-04-24,Cat 4,DNF,45,588.35622807018,
