Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men MR Cat 3-4 35-39 ,15,23,364.31818181818,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,28,35,176.90594838684,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,18,26,258.96557746362,
The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,27,39,375.72893451652,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,29,49,304.11282222222,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,30,45,325.92797204987,
Amphibious Assault,2010-06-5,Men Cat 3,7,19,286.56144793981,
Amphibious Assault,2010-06-5,Masters 30+ / 40+,15,26,254.69218151817,
Chesapeake Criterium,2010-08-14,Pro 123,DNF,62,,
Chesapeake Criterium,2010-08-14,Men 30/40+,DNF,37,,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 30-34 ,4,4,,
Sleepy Hole Smackdown,2011-03-12,Men Master Category E 40-49 ,9,12,349.6014,
Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,15,25,317.16919444444,
Roanoke Twilight Crit,2011-04-16,MASTERS 35+ ,7,20,300,
Roanoke Twilight Crit,2011-04-16,CAT 3/4 Men ,24,53,406.9476788677,
Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,14,46,302.85898550725,
Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,15,29,228.75279416667,
Sprint Into Spring Crit,2011-05-15,MEN 3/4,14,33,298.24346550926,
Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,18,25,371.96826388889,
Tour of Page County - Luray Criterium,2011-08-7,Masters   ,19,22,369.26646629089,
The Chesapeake Criterium,2011-08-13,Masters 40+,16,35,332.48476909014,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 3 Senior 19-99,15,15,380.1147250671,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,51,63,448.38864159759,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 45-49,6,9,427.0985,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,13,21,346.83225,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,12,17,430.79761904762,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,12,17,430.79761904762,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,31,46,390.03920919993,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,35,46,390.79154761905,
Langley Speedway Crit,2013-04-21,Mens Cat 3,DNF,15,380.49180761513,
Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,22,26,446.79566666667,
Langley Speedway Crit,2013-04-21,Men Masters 45+ Bar Points,15,17,435.867,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,28,57,397.58253983398,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,19,26,401.57717261905,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,33,53,443.10388632156,
Bryan Park Circuit Race,2013-08-4,Masters 45+,3,12,352.99383330077,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,21,39,416.05711111111,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,51,57,475.18877890661,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,21,35,377.21341666667,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,21,28,466.30651282051,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,13,43,391.26743333333,
The Chesapeake Criterium,2014-08-9,50+ no cat 5's,8,15,417.795,
