Race Name,Race Date,Category Name,Place,Total Racers,Points
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,111,151,219.90392465753,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,43,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,129,140,230.03510908793,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,26,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,38,136,176.28152462121,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,17,178,170.58333333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,18,125,166.5529037037,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,69,106,238.06816037736,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,103,114,274.41147231198,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,67,100,239.28998666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,54,100,227.10337,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,95,97,258.30883333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,25,86,212.07319379845,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,44,77,225.71447300663,
