Race Name,Race Date,Category Name,Place,Total Racers,Points
CA DIRT MTB SERIES,2018-04-29,Cat 3 JUNIOR M 8 to 14,12,18,671.66666666667,
CA DIRT MTB SERIES,2018-04-29,Cat 3 JUNIOR M M  8-14,13,14,719.64285714286,
Nevada State XC Championships,2018-05-13,Cat 1/2/3 Junior M 14 & Under,5,7,628.21666666667,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,JUNIOR BOYS 13-14 M,37,45,818.28157349896,
Soldier Hollow Bike,2019-05-4,JR 12-Nov M,7,15,621.99856342745,
2019 Peavine Challenge,2019-05-11,Cat 1/2/3 Junior M 14-Nov,5,6,695.29272204857,
CA DIRT MTB SERIES,2019-05-25,CAT 3 M Jr. 8-14,5,9,565.85003450656,
CA DIRT MTB SERIES,2019-06-23,CAT 3 M 14-Aug,6,9,647.79935305897,
CA DIRT MTB SERIES,2019-07-7,CAT 3 M Jr. 8-14,5,8,622.51711969495,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 15-16,39,45,477.54471211352,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,51,69,460.1706352734,
CA Mountain Bike Series,2021-05-16,Men CAT 1  16 & UNDER,10,11,467.20609743339,
2021 USA Cycling Mountain Bike National Championships,2021-07-5,Men 13-14 Cat 2/3,1,8,407.84094950956,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,38,67,255.859375,
SoHo Bike Fest,2022-05-8,Men 15-16 Cat 1,20,54,239.90384615385,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 15-16 Cat 1/2,23,79,281.75675675676,
U.S. PRO CUP,2023-04-1,Men Junior 15-16 Cat 1,18,45,242.85714285714,
California Dirt MTB Series,2023-05-6,STMen 15-16 Cat 1,4,4,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men 13-69 Cat 1/2/3,20,67,327.72727272727,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 15-16 Cat 1/2/3,28,57,348.125,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen 15-16 Cat 1/2/3,22,39,457.10526315789,
SOHO Bike Fest,2023-06-24,Men 15-16 Cat 1,19,57,236.60714285714,
SOHO Bike Fest,2023-06-25,Men 15-16 Cat 1,18,52,238,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Junior - Cross-country Olympic Junior Series,31,99,,
