Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,24774,John,Grant,TEXAS ROADHOUSE CYCLING P/B MOTOREX,,193579,220.51,199.96533333333,
Men Cat 1/2/3  ,2,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex,,122674,166.47,203.30011111111,
Men Cat 1/2/3  ,3,24787,Nathaniel,Cornelius,TEXAS ROADHOUSE P/B MOTOREX,,123271,253.53,206.63488888889,
Men Cat 1/2/3  ,4,32493,Matthew,Light,ALDERFER BERGEN,,277747,231.72,209.96966666667,
Men Cat 1/2/3  ,5,25092,Graham,Dewart,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,241878,268.46,213.30444444444,
Men Cat 1/2/3  ,6,1260,John,Eisinger,TEXAS ROADHOUSE P/B MOTOREX,,202079,174.34,216.63922222222,
Men Cat 1/2/3  ,7,24776,Kevin,Attkisson,Texas Roadhouse,,201060,286.38,219.974,
Men Cat 1/2/3  ,8,24757,Timothy,Hargrave,CLARKSVILLE SCHWINN RACING,,275858,278.64,223.30877777778,
Men Cat 1/2/3  ,9,24772,Brian,Baker,TEXAS ROADHOUSE P/B MOTOREX,,128381,232.68,226.64355555556,
Men Cat 1/2/3  ,10,34977,David,Morse,INDIEBIKE,,215016,259.04,229.97833333333,
Men Cat 1/2/3  ,11,24771,David,Hauber,TEXAS ROADHOUSE PB MOTOREX,,209979,207.3,233.31311111111,
Men Cat 1/2/3  ,12,24754,Micah,Fritzinger,SCHELLERS CYCLING,,290524,226.81,236.64788888889,
Men Cat 1/2/3  ,13,30941,Dustin,Jones,INDIEBIKE.COM P/B ANGIE'S LIST,,276412,340.19,239.98266666667,
Men Cat 1/2/3  ,14,24777,Mitchell,Kersting,TEXAS ROAD HOUSE P/B MOTOREX,,237344,232.11,243.31744444444,
Men Cat 1/2/3  ,15,30968,John,Woods,TEAM UPLAND BREWING,,256120,236.27,246.65222222222,
Men Cat 1/2/3  ,16,29003,Andrew,Beckman,Clarksville Schwinn Racing,,233714,294.25,249.987,
Men Cat 1/2/3  ,17,34056,Ben,Page,352 Racing p/b Bikes and More,,269509,211.63687931132,253.32177777778,
Men Cat 1/2/3  ,18,29009,Thomas,Walsh,SCHOLARS INN BAKEHOUSE/TEAM TORTUGA,,332210,358.68,256.65655555556,
Men Cat 1/2/3  ,19,30893,Andy,Prickett,TEAM DAYTON CYCLING,,266105,302.64,259.99133333333,
Men Cat 1/2/3  ,20,29193,Frederick,Rose,SCHOLARS INN BAKEHOUSE,,30553,293.84,263.32611111111,
Men Cat 1/2/3  ,21,25095,Brian,Lark,PRO CHAIN CYCLING/TEAM TURNER,,258079,200,266.66088888889,
Men Cat 1/2/3  ,22,28996,Ian,Baker,MCDONALD'S RACING TEAM,,281530,296.96,269.99566666667,
Men Cat 1/2/3  ,23,30959,Kyle,Perry,TEAM UPLAND BREWING,,240005,281.36,273.33044444444,
Men Cat 1/2/3  ,24,24322,Andrew,Dillman,Texas Roadhouse,,261876,221.25,276.66522222222,
Men Cat 1/2/3  ,25,24779,Robert,Kendall,Racing For Riley,,117036,278.32,280,
Men Cat 1/2/3  ,26,24793,Luke,Haley,RED ZONE CYCLING,,259716,227.44408409372,283.33477777778,
Men Cat 1/2/3  ,27,30889,Matt,Bole,MERRILL LYNCH CYCLING,,669,253.79,286.66955555556,
Men Cat 1/2/3  ,28,28991,Timothy,Nixon,Team Upland p/b Sustainable Cycling,,337314,301.68,290.00433333333,
Men Cat 1/2/3  ,29,24707,Jeffrey,Chambers,SCHELLERS FITNESS AND CYCLING,,93184,357.29,293.33911111111,
Men Cat 1/2/3  ,30,24791,Nolan,Mcqueen,TEXAS ROADHOUSE P/B MOTOREX,,298828,381.26,296.67388888889,
Men Cat 1/2/3  ,31,29002,Chris,Hendrick,CLARKSVILLE SCHWINN RACING,,162413,312.97,300.00866666667,
Men Cat 1/2/3  ,32,30981,Michael,Schroeder,Team Upland,,282632,381.92,303.34344444444,
Men Cat 1/2/3  ,33,24792,John,Francisco,TEXAS ROADHOUSE P/B CYLICRON,,269259,315.59,306.67822222222,
Men Cat 1/2/3  ,34,31229,John,Callahan,TEAM UPLAND BREWING,,289458,343.64,310.013,
Men Cat 1/2/3  ,35,24692,Lance,Fagerberg,PAPA JOHN'S RACING TEAM/BETTER CYCLING,,11159,292.05,313.34777777778,
Men Cat 1/2/3  ,36,24783,Matthew,Lerner,SCHELLER'S FITNESS AND CYCLING,,207727,269.56013655351,316.68255555556,
Men Cat 1/2/3  ,37,36668,Karim,Abdelkader,MOB SQUAD,,41398,292.41,320.01733333333,
Men Cat 1/2/3  ,38,28989,Richard,Stuart,Scholars Inn Bakehouse Team,,297948,210.87,323.35211111111,
Men Cat 1/2/3  ,39,24736,Ray,Smith,MCDONALD'S CYCLING TEAM,,292526,264.14,326.68688888889,
Men Cat 1/2/3  ,40,24704,Keith,Lucas,Schellers Racing Team,,209624,327.03,330.02166666667,
Men Cat 1/2/3  ,41,30877,Paul,Dentel,UC CYCLING CLUB,,303015,366.74,333.35644444444,
Men Cat 1/2/3  ,42,24775,Joseph,Bosemer,TEXAS ROADHOUSE CYCLING TEAM,,237064,304.16,336.69122222222,
Men Cat 1/2/3  ,43,32487,Thomas,Cox,RACING FOR RILEY P/B ALDEFER BERGEN,,8003,286.83,340.026,
Men Cat 1/2/3  ,44,66292,Patrick,Odonnell,Texas Roadhouse,,383682,200,343.36077777778,
Men Cat 1/2/3  ,45,39071,Julian,Toumey,TEAM UPLAND BREWING,,335978,290.73,346.69555555556,
Men Cat 1/2/3  ,46,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,251.34,350.03033333333,
Men Cat 1/2/3  ,47,29018,Richard,Bate,JOE'S CYCLES/CARDINAL BICYCLE CO.,,297740,381.58,353.36511111111,
Men Cat 1/2/3  ,48,28329,Kenny,Sipes,SCHELLERS RACING TEAM,,176930,354.08,356.69988888889,
Men Cat 3/4  ,1,29003,Andrew,Beckman,Clarksville Schwinn Racing,,233714,294.25,263.60483333333,
Men Cat 3/4  ,2,24757,Timothy,Hargrave,CLARKSVILLE SCHWINN RACING,,275858,278.64,268.15194736842,
Men Cat 3/4  ,3,29021,Edward,Wimmer,Darkhorse Racing,,312686,286.12,272.69906140351,
Men Cat 3/4  ,4,65777,Robert,Mcfadden,JOE'S CYCLES / CARDINAL BICYCLE CO.,,360212,378.69082258065,277.2461754386,
Men Cat 3/4  ,5,30670,Nathan,Roberson,SCHELLER'S FITNESS AND CYCLING,,160464,350,281.79328947368,
Men Cat 3/4  ,6,30877,Paul,Dentel,UC CYCLING CLUB,,303015,366.74,286.34040350877,
Men Cat 3/4  ,7,24341,John,Ryan,Racing For Riley,,278498,314.94,290.88751754386,
Men Cat 3/4  ,8,29018,Richard,Bate,JOE'S CYCLES/CARDINAL BICYCLE CO.,,297740,381.58,295.43463157895,
Men Cat 3/4  ,9,24735,Michael,Barr,BIKE CLICKS/ TEAM LOUISVILLE,,307980,350,299.98174561404,
Men Cat 3/4  ,10,29002,Chris,Hendrick,Clarksville Schwinn Racing,,162413,312.97,304.52885964912,
Men Cat 3/4  ,11,30817,Kyle,Stewart,TEAM HUNGRY,,313374,317.83,309.07597368421,
Men Cat 3/4  ,12,24768,Jason,Monk,TEAM WHAYNE,,267995,322.11,313.6230877193,
Men Cat 3/4  ,13,46152,Joshua,Longenecker,ROGUE RACING PROJECT,,245881,382.05,318.17020175439,
Men Cat 3/4  ,14,28336,William,Burton,TEAM WHAYNE,,311382,322.61,322.71731578947,
Men Cat 3/4  ,15,24723,David,Bennett,Team Louisville,,187153,418.39551668616,327.26442982456,
Men Cat 3/4  ,16,48028,Jamie,Anderson,University of Cincinnati,,368403,483.58,331.81154385965,
Men Cat 3/4  ,17,37295,Joe,Fuller,VEDA CYCLING,,174113,328.07,336.35865789474,
Men Cat 3/4  ,18,29069,James,Book,Clarksville Schwinn Racing,,343020,365.4,340.90577192982,
Men Cat 3/4  ,19,48722,Nick,Yates,TEAM UPLAND BREWING,,281875,353.19255944055,345.45288596491,
Men Cat 3/4  ,20,29220,Stephen,Hulsman,TEAM WHAYNE,,344456,298.45,350,
Men Cat 3/4  ,21,32387,Zachary,Lewis,Zephyr Wheel Sports,,345876,365.07,354.54711403509,
Men Cat 3/4  ,22,47969,John,Maggard,HOMETOWN SUBWAY,,230657,389.99829677156,359.09422807018,
Men Cat 3/4  ,23,39071,Julian,Toumey,TEAM UPLAND BREWING,,335978,290.73,363.64134210526,
Men Cat 3/4  ,24,28356,Gregory,Charkoudian,TEAM WHAYNE,,238856,343.19,368.18845614035,
Men Cat 3/4  ,25,29059,Robert,Harris,CLARKSVILLE SCHWINN RACING,,308301,344.52,372.73557017544,
Men Cat 3/4  ,26,29078,Christopher,Coslow,Team Louisville,,323130,379.89,377.28268421053,
Men Cat 3/4  ,27,29196,Sammy,Dobrozsi,PRO CHAIN CYCLING/TEAM TURNER,,235804,348.62,381.82979824561,
Men Cat 3/4  ,28,28354,Joseph,Nalley,TEAM WHAYNE,,197048,369.98,386.3769122807,
Men Cat 3/4  ,29,29010,Jason,Lasley,Clarksville Schwinn Racing,,210693,380.63,390.92402631579,
Men Cat 3/4  ,30,36659,Eric,Brodell,DOGFISH RACING TEAM,,334936,404.54,395.47114035088,
Men Cat 3/4  ,31,30929,Joshua,Buchwald,BSM Cycling,,309304,362.93,400.01825438596,
Men Cat 3/4  ,32,30813,Braden,Matt,TEAM CNC,,318110,399.33,404.56536842105,
Men Cat 3/4  ,33,66287,Ryan,Sheehan,,,381133,350,409.11248245614,
Men Cat 3/4  ,34,66288,Josue,Flores rivera,,,,350,413.65959649123,
Men Cat 3/4  ,35,13618,David,Rose,TEAM WHAYNE,,296568,380.59,418.20671052632,
Men Cat 3/4  ,36,30776,Christopher,Poptic,University of Cincinnati,,277697,341.34,422.7538245614,
Men Cat 3/4  ,37,32971,Luke,Neubauer,Clarksville Schwinn Racing,,244075,348.63,427.30093859649,
Men Cat 3/4  ,38,30973,Steve,Fine,MICHELOB ULTRA RACING,,239980,376.29,431.84805263158,
Men Cat 3/4  ,39,47970,Thomas,Nance,McDonalds Cycling Team,,164661,361.19,436.39516666667,
Men Cat 4/5  ,1,29078,Christopher,Coslow,Team Louisville,,323130,379.89,323.17873306452,
Men Cat 4/5  ,2,65777,Robert,Mcfadden,JOE'S CYCLES / CARDINAL BICYCLE CO.,,360212,378.69082258065,332.93421513648,
Men Cat 4/5  ,3,46152,Joshua,Longenecker,ROGUE RACING PROJECT,,245881,382.05,342.68969720844,
Men Cat 4/5  ,4,30929,Joshua,Buchwald,BSM Cycling,,309304,362.93,352.4451792804,
Men Cat 4/5  ,5,60814,Joshua,Miller,,,381896,434.11,362.20066135236,
Men Cat 4/5  ,6,47981,Alex,Mclaughlin,MAIN STREET VELO,,368147,458.95,371.95614342432,
Men Cat 4/5  ,7,24720,Daniel,Blandford,VO2 MULTISPORT,,293524,450,381.71162549628,
Men Cat 4/5  ,8,24723,David,Bennett,Team Louisville,,187153,418.39551668616,391.46710756824,
Men Cat 4/5  ,9,66287,Ryan,Sheehan,,,381133,450,401.2225896402,
Men Cat 4/5  ,10,47978,Scott,Hoback,TEAM LOUISVILLE,,205649,415.57,410.97807171216,
Men Cat 4/5  ,11,66288,Josue,Flores rivera,,,,450,420.73355378412,
Men Cat 4/5  ,12,24740,James,Bolin,Team Louisville,,308791,431.19469801952,430.48903585608,
Men Cat 4/5  ,13,24739,Ben,Wilson,ROGUE RACING PROJECT 502,,284229,450,440.24451792804,
Men Cat 4/5  ,14,29142,Carson,Goodwin,ROGUE RACING PROJECT,,305443,477.5,450,
Men Cat 4/5  ,15,35084,Richard,Hinze,BIKE CLICKS/TEAM LOUISVILLE,,249108,467.44,459.75548207196,
Men Cat 4/5  ,16,14056,Kevin,Williams,Team Louisville,,422996,449.85,469.51096414392,
Men Cat 4/5  ,17,29077,David,Ward,,,331978,405.7555,479.26644621588,
Men Cat 4/5  ,18,29080,Houston,Ward,MCDONALD'S CYCLING TEAM,,320768,399.40524566949,489.02192828784,
Men Cat 4/5  ,19,24735,Michael,Barr,BIKE CLICKS/ TEAM LOUISVILLE,,307980,450,498.7774103598,
Men Cat 4/5  ,20,66289,William,Sorg,DRT Racing,,272073,450,508.53289243176,
Men Cat 4/5  ,21,28325,Edward,Fritzinger,Red Zone Cycling,,292245,463.68,518.28837450372,
Men Cat 4/5  ,22,47990,Nolan,Eastman,,,367366,560,528.04385657568,
Men Cat 4/5  ,23,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,464.02,537.79933864764,
Men Cat 4/5  ,24,24801,Jackson,Mcnear,RED ZONE CYCLING,,301315,513.27,547.5548207196,
Men Cat 4/5  ,25,64242,James,Calvetti,SCHOLARS INN BAKEHOUSE-TEAM TORTUGA,,374624,579.42,557.31030279156,
Men Cat 4/5  ,26,57519,Justin,Bird,Red Zone Cycling,,379185,611.27777777778,567.06578486352,
Men Cat 5  ,1,24720,Daniel,Blandford,VO2 MULTISPORT,,293524,500,428.56274174596,
Men Cat 5  ,2,24739,Ben,Wilson,ROGUE RACING PROJECT 502,,284229,500,442.85019339677,
Men Cat 5  ,3,29214,Steven,Toby,SOUTHERN EXPRESS/CUMBERLAND CYCLES,,372502,471.78,457.13764504757,
Men Cat 5  ,4,45462,Steven,Austin,NASHVILLECYCLIST.COM,,365673,512.57438263279,471.42509669838,
Men Cat 5  ,5,56422,Allen,Dennison,CENTRAL KY WHEELMAN,,306520,555.95546067301,485.71254834919,
Men Cat 5  ,6,66290,Tianyi,Zhang,UNATTACHED,,361453,500,500,
Men Cat 5  ,7,64242,James,Calvetti,SCHOLARS INN BAKEHOUSE-TEAM TORTUGA,,374624,579.42,514.28745165081,
Men Cat 5  ,8,34768,Anthony,Elmore,OUTDOOR VENTURES,,116063,504.6740546373,528.57490330162,
Men Cat 5  ,9,33776,William,Powell,CKW,,325554,450.67,542.86235495243,
Men Cat 5  ,10,66291,Jacob,Kilbride,Elite Massage,,358693,500,557.14980660323,
Men Cat 5  ,11,38193,Hal,Bogard,,,356212,500,571.43725825404,
Men Junior  10-12,1,48000,William,Bobrow,Papa Johns Racing Team,,318510,,,
Men Junior  10-12,2,48957,Dylan,Rockwood,Lionhearts,,358574,,,
Men Junior  10-12,3,29199,Maxwell,Etheridge,Red Zone,,339704,,,
Men Junior  10-12,4,48958,Garrett,Mcnear,RED ZONE CYCLING,,358698,,,
Men Junior  13-14,1,56431,Victor,Popov,MOB SQUAD,,382967,,,
Men Junior  13-14,2,24801,Jackson,Mcnear,RED ZONE CYCLING,,301315,,,
Men Junior  13-14,3,57519,Justin,Bird,Red Zone Cycling,,379185,,,
Men Junior  13-14,4,24804,Mark,Myles,Squadra,,360293,,,
Men Junior  15-16,1,47990,Nolan,Eastman,Red Zone Cycling,,367366,,,
Men Junior  15-16,2,24809,Theodore,Etheridge,Red Zone Cycling,,300059,,,
Men Junior  15-16,3,61454,Ian,Johnson,Red Zone Cycling,,75281,,,
Men Master  35-44,1,24772,Brian,Baker,TEXAS ROADHOUSE P/B MOTOREX,,128381,232.68,219.776,
Men Master  35-44,2,10636,Benjamin,Weaver,Zipp Factory Team,,107684,289.21,231.23657142857,
Men Master  35-44,3,24754,Micah,Fritzinger,SCHELLERS CYCLING,,290524,226.81,242.69714285714,
Men Master  35-44,4,30887,Felipe,Cardenas,INDIEBIKE.COM P/B ANGIE'S LIST,,177206,299.59,254.15771428571,
Men Master  35-44,5,30889,Matt,Bole,MERRILL LYNCH CYCLING,,669,253.79,265.61828571429,
Men Master  35-44,6,30670,Nathan,Roberson,SCHELLER'S FITNESS AND CYCLING,,160464,300,277.07885714286,
Men Master  35-44,7,29212,David,Musich,Schellers Racing,,25574,293.41,288.53942857143,
Men Master  35-44,8,37295,Joe,Fuller,VEDA CYCLING,,174113,328.07,300,
Men Master  35-44,9,24783,Matthew,Lerner,SCHELLER'S FITNESS AND CYCLING,,207727,269.56013655351,311.46057142857,
Men Master  35-44,10,29169,Jim,Jenkins,McDonalds,,242096,325.66,322.92114285714,
Men Master  35-44,11,35034,Joseph,Webster,Bissell-ABG-NUVO,,199652,381.28,334.38171428571,
Men Master  35-44,12,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,349.31,345.84228571429,
Men Master  35-44,13,24775,Joseph,Bosemer,TEXAS ROADHOUSE CYCLING TEAM,,237064,304.16,357.30285714286,
Men Master  35-44,14,24742,Nick,Bohler,Guitar Lab,,272634,356.16804963942,368.76342857143,
Men Master  35-44,15,29215,Jack,Sells,RAPID TRANSIT RACING TEAM,,79423,306.21,380.224,
Men Master  45-49,1,38190,Chris,Kroll,JOE'S CYCLES / CARDINAL BICYCLE CO.,,188069,263.05,243.05466666667,
Men Master  45-49,2,31269,Jeff,Joy,Clarksville Schwinn,,18323,276.79,255.05114285714,
Men Master  45-49,3,24755,Eric,Barnett,MCDONALD'S CYCLING TEAM,,197148,282.78,267.04761904762,
Men Master  45-49,4,24780,Michael,Mcshane,TEXAS ROADHOUSE CYCLING TEAM,,23836,309.67,279.0440952381,
Men Master  45-49,5,24708,Scott,Kuiper,TEXAS ROADHOUSE/KY FLYERS,,242217,298.27,291.04057142857,
Men Master  45-49,6,32499,Kevin,Noone,Bissell-ABG-NUVO,,66206,360.53,303.03704761905,
Men Master  45-49,7,29062,Jim,Creamer,TEAM NEBO RIDGE,,306875,323.3,315.03352380952,
Men Master  45-49,8,24704,Keith,Lucas,Schellers Racing Team,,209624,327.03,327.03,
Men Master  45-49,9,24695,John,Mandrola,Papa Johns,,201258,400,339.02647619048,
Men Master  45-49,10,28329,Kenny,Sipes,SCHELLERS RACING TEAM,,176930,354.08,351.02295238095,
Men Master  45-49,11,24692,Lance,Fagerberg,PAPA JOHN'S RACING TEAM/BETTER CYCLING,,11159,292.05,363.01942857143,
Men Master  45-49,12,30973,Steve,Fine,MICHELOB ULTRA RACING,,239980,376.29,375.0159047619,
Men Master  45-49,13,24770,John,West,TEAM LOUISVILLE,,265025,341.5,387.01238095238,
Men Master  45-49,14,24707,Jeffrey,Chambers,SCHELLERS FITNESS AND CYCLING,,93184,357.29,399.00885714286,
Men Master  45-49,15,39101,Timothy,Beirne,PAPA JOHNS/BETTER CYCLING,,57060,400,411.00533333333,
Men Master  55-59,1,32963,Brad,Swope,TEXAS ROADHOUSE CYCLING TEAM,,47984,,,
Men Master  55-59,2,30788,Gene,Spangler,GHISALLO CYCLING TEAM,,295691,,,
Men Master  55-59,3,48086,Dale,Eads,ZEPHYR WHEELS,,142059,,,
Men Master  55-59,4,32992,Benjamin,West,SCARLET FIRE,,56678,,,
Men Master  55-59,5,32967,Richard,Pearson,BIKE CLICKS/TEAM LOUISVILLE,,51981,,,
Women Cat 1/2/3  ,1,24685,Kelly,Kowalczyk,ROGUE RACING PROJECT,,292135,,,
Women Cat 1/2/3  ,2,32641,Elizabeth,Martin,TEAM INDIEBIKE PB/ANGIE'S LIST,,290104,,,
Women Cat 1/2/3  ,3,29031,Amanda,Westerman,VO2 MULTISPORT,,337498,,,
Women Cat 1/2/3  ,4,24690,Joan,Hanscom,PROJECT 5 RACING,,186556,,,
Women Cat 4  ,1,39859,Elaine,Deppe,Scholars Inn Bakehouse,,350450,,,
Women Cat 4  ,2,57524,Niki,Liegel,TEAM WHEEL & SPROCKET,,344296,,,
Women Cat 4  ,3,34972,Karen,Elmore,OUTDOOR VENTURES,,127098,,,
Women Cat 4  ,4,66293,Rachel,Fagerberg,Papa Johns,,132030,,,
Women Cat 4  ,5,48005,Jennifer,Hester,TEAM FLEUR DE LIS,,288418,,,
